displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fierce Raged the Tempest","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,233,"Fierce Raged the Tempest",,"Godfrey Thring","John B. Dykes",,"[Fierce raged the tempest o'er the deep]",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce Raged the Tempest","Fierce rag'd the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,38,"Fierce Raged the Tempest",,"Godfrey Thring","Thoro Harris",,"[Fierce rag'd the tempest o'er the deep]",fierce_raged_the_tempest_over_harris,53455665517656655567,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,85,,,"Godfrey Thring, 1823-1903","Dr. J. B. Dykes, 1823-1876",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce Raged the Tempest","Fierce raged the tempest, o’er the deep",fierce_raged_the_tempest_oer_the_deep,"Voices Together",VT2020,286,"Fierce Raged the Tempest",,"Godfrey Thring","John Bacchus Dykes",8.8.8.3,"ST. AËLRED",st_aelred_dykes,55555665U1321D766555,,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"New English Praise: a supplement to the New English Hymnal",NEP2006,635,,,"Godfrey Thring, 1823-1903","John Bacchus Dykes, 1823-76",8.8.8.3,"ST AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Peace, Be Still","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,75,"Peace, Be Still",,"Godfrey Thring","D. B. Towner",,"[Fierce raged the tempest o'er the deep]",fierce_raged_the_tempest_over_towner,,English,,
"Peace, Be Still","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,75,"Peace, Be Still",,"Godfrey Thring","D. B. Towner",,"[Fierce raged the tempest o'er the deep]",fierce_raged_the_tempest_over_towner,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Devotional Hymns",DH1957,ad52,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a226,,,"G. Thring",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Songs You Love No. 5",SYL51960,d6,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Sunlight Songs",SS1909a,d17,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,19,,,"Godfrey Thring, 1823-99","John B. Dykes, 1823-76",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Songs of Praise for America",SoP41938,d22,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Chapel Service Book",CSB1920,d36,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Victorian Hymns: English sacred songs of fifty years",VH1887,37,,,"Godfrey Thring",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Church Hymnary",CH1902a,44,,,,"J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,45,,,"G. Thring",,,,,,,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Hill School Hymnal and Service Book",HSHS1920,d48,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Hymns of the Kingdom of God",HoKo1923,49,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Hymns of the Kingdom of God",HoKo1926,49,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Devotional Hymns",DH1935,d52,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Devotional Hymns",DH1947,d52,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Alleluia",A1884,d56,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Songs of the Church",SoC1953,d56,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Church Hymnal",CH1886,64,,,,"Rev. J. B. Dykes, Mus. Doc.",,"ST. AËLRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Home and School Hymnal",HSH1894,66,,,"Godfrey Thring","J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,67,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Worship in Song",WS1942,d69,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"American Church and Church School Hymnal",ACCS1937,d77,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Hymnal and Liturgies of the Moravian Church",HLMC1920,78,,,"Godfrey Thring, 1823-1903","Rev. John B. Dykes, 1823-1876",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,80,,,"Godfrey Thring (1823- )","J. B. Dykes (1823-1876)",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Saints' Hymnal",SH1940,d86,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Christian Praise",CP1957,d88,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The American Hymnal for Chapel Service",AHCS1925,d89,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Hymns of the Christian Life",HoCL1937,d90,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Hymns of the Christian Life",HoCL1928,d91,,,"John B. Dykes; Godfrey Thring, 1823-1903",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Church Hymnal",CH1915c,d93,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Gloria in Excelsis",GE1905a,d96,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d97,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Worship Song: with accompanying tunes",WSAT1905,101,,,"G. Thring","J. B. Dykes, Mus. Doc.",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
