displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,,"Anne Steele",8.6.8.6,,870
"Father, hear the prayer we offer","Father, hear the prayer we offer","Father, hear the prayer we offer",,father_hear_the_prayer_we_offer_not_for,English,"Maria Willis, 1824-1908",8.7.8.7,,233
"Faithful cross! above all other (Crux fidelis inter omnes)","Faithful cross, above all other (Crux fidelis inter omnes)","Faithful cross! above all other (Crux fidelis inter omnes)",,faithful_cross_above_all_others,"English, Latin","Venantius Honorius Fortunatus (540-600?); John Mason Neale (1818-1866)",8.7.8.7.8.7,,2
"Father of all our mercies, Thou","Father of all our mercies, Thou",,,father_of_all_our_mercies_thou,English,"James Montgomery",,,28
"Forty days of Eastertide","Forty days of Eastertide",,,forty_days_of_eastertide,English,"J. Mason",,,3
"Friend of the Weary, O Refresh Us","Friend of the weary, O refresh us","Friend of the Weary, O Refresh Us",,friend_of_the_weary_o_refresh_us,English,"Ludwig Andreas Gotter (1661-1735); Rev. John Casper Mattes",9.8.9.8.9.9,,4
"Forsake me not, my God","Forsake me not, my God",,,forsake_me_not_my_god_thou_god_of_my_sal,English,"Solomon Frank, d. 1725; Unknown",6.7,,11
"Fight the good fight with all your might","Fight the good fight with all your might",,,fight_the_good_fight_with_all_thy_might,English,"J. S. B. Monsell (1811-1875)",,,483
"For all God's children","Our Father, all your children","For all God's children",,our_father_all_your_children,English,"Jessie Eleanor Moore",,,1
"Far Beyond Our Understanding","Far beyond our understanding","Far Beyond Our Understanding",,far_beyond_our_understanding,English,"R. Frederick Crider, Jr.",,,1
"Friends in Faith","Friends in faith who follow Jesus","Friends in Faith",,friends_in_faith_who_follow_jesus,English,"Delores Dufner, b. 1939",5.5.5.5.5.5.5.4,,2
"Far, Far Away from My Loving Father","Far, far away from my loving father","Far, Far Away from My Loving Father","I will arise and go to Jesus",far_far_away_from_my_loving_father,English,,"10.8.8.7 with refrain"," <i>Gospel Songs,</i> 1874",31
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",,,from_every_stormy_wind_that_blows,,"H. Stowell",8.8.8.8,,1279
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius N. Bonar (1808-1889)",8.6.8.6,,95
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper (1770-1833)",8.8.8.8,,240
"From the Waters I Will Rise","From the waters I will rise","From the Waters I Will Rise",,from_the_waters_i_will_rise,,"Adam M. L. Tice",7.5.7.5,,1
"Forgive, Forgive Us, Holy God","Forgive us, forgive us, holy God!","Forgive, Forgive Us, Holy God",,forgive_us_forgive_us_holy_god,,"Shirley Erena Murray",8.8.8.8,,1
"From the Depths of Sin and Sadness","From the depths of sin and sadness","From the Depths of Sin and Sadness",,from_the_depths_of_sin_and_sadness,English,"Willard F. Jabusch",8.7.8.7,,6
"For our transgressions thou wast wounded","For our transgressions thou wast wounded",,,for_our_transgressions_thou_wast_wounded,English,"Rev. Christian Ignatius LaTrobe, 1758-1836",,,7
"Forty days and forty nights in Judah's desert","Forty days and forty nights in Judah's desert","Forty days and forty nights in Judah's desert",,forty_days_and_forty_nights_in_judahs_de,English,"Jean Holloway, b. 1939",15.15.15.15,,2
"Fairest Lord Jesus","Fairest Lord Jesus",,,fairest_lord_jesus_lord_of_all_creation,English,"Joseph Augustus Seiss, 1823-1904; Lilian Sinclair Stevenson, 1870-1960",Irregular,,10
"From Glory to Glory","From glory to glory advancing, we praise thee, O Lord","From Glory to Glory",,from_glory_to_glory_advancing,English,"Charles W. Humphreys (1840-1921)",14.14.14.15,"The Liturgy of St. James",23
"For the Things That I've Done Wrong","For the things that I've done wrong","For the Things That I've Done Wrong",,for_the_things_that_ive_done_wrong,English,"John Harrell",,,1
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,,346
"For You, My God, I Wait","For you, my God, I wait","For You, My God, I Wait",,for_you_my_god_i_wait,,"Adam M. L. Tice",6.6.8.6,,2
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber; Joseph R. Alfred",8.8.8.8.8.8,,829
"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding",8.6.8.6,,11
"Faith is wisdom from on high","Faith is wisdom from on high",,,faith_is_wisdom_from_on_high,English,"Rev. Emanuel Cronenwett, D. D.",,,5
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",,,fear_not_o_little_flock_the_foe,English,"Miss Winkworth; Gustavus Adolphus",,,106
"Feeble, helpless, how shall I","Feeble, helpless, how shall I",,,feeble_helpless_how_shall_i,English,"William Henry Furness",,,86
"Forsake us not - O lord, be near ","Forsake us not - O lord, be near ",,,forsake_us_not_o_lord_be_near,English,"Nicolaus Selnecker; L. Heyl",,,5
"Faithful Family","Wherever there is charity, selfless, giving care","Faithful Family","Be like our God, who chose to live and learn our ways",wherever_there_is_charity_selfless,English,"Rory Cooney, b. 1952",,"<cite>Ubi Caritas</cite>",1
"Flow River Flow","You will be mine and I will be your God","Flow River Flow","Flow river flow over me",you_will_be_mine_and_i_will_be_your,English,"Bob Hurd, b. 1950",,,4
