hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing the Faith","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,STF2011,516,,,"Charles Wesley, 1707-1788","Henri Friedrich Hémy, 1818-1888; Eric Harding Thiman, 1900-1975",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Melody possibly derived from a secular song; Adapt.: <cite>Easy Hymn-tunes... for Catholic Schools</cite>, c. 1851"
"The American Hymn and Tune Book","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,AHTB1860,d861,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,AHBC1977,50,,,"Charles Wesley 1707-88","George Thomas Smart 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"The Book of Hymns: official hymnal of the United Methodist Church","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,TBoH1966,d524,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Praise","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,BoP1918,459,,,"Charles Wesley, 1707-1788",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635"
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,C2P41833,H101,,,,,,,,,,"Wesley's Coll.",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,C2P61836,H101,,,,,,,,,,"Wesley's Coll.",
"The Cyber Hymnal","What Shall I Do, My God to Love?","What shall I do, my God to love",what_shall_i_do_my_god_to_love,CYBER,7658,"What Shall I Do, My God to Love?",,"Charles Wesley","Thomas Haweis",8.6.8.6,"RICHMOND (Haweis)",richmond_haweis,513543421325171,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>Carmina Christo</cite>, 1792"
"The Cyber Hymnal","What Shall I Do, My God To Love?","What shall I do my God to love",what_shall_i_do_my_god_to_love,CYBER,11116,"What Shall I Do, My God To Love?",,"Charles Wesley ","Franz Joseph Haydn, 1732-1809d",8.8.8.8.8.8,BROWNWELL,brownell_haydn,53511725244351355434,English,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",
"The Evangelical Hymn and Tune Book","His boundless grace","What shall I do my God to love",what_shall_i_do_my_god_to_love,EHTB1882,d803,"His boundless grace",,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangelical Hymnal","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,EH1921,166,,,"Charles Wesley","Nathaniel D. Gould",8.6.8.6,WOODLAND,woodland_gould,13353232355123322345,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,HVSP1865,188d,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,HFMC1883,331,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,LHCH1875,d332,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,Meth1933,77,,,"Charles Wesley, 1707-88","S. Grosvenor",8.6.8.6,JERUSALEM,jerusalem_grosvenor,511253433216,English,,
"The Methodist Hymn-Book with Tunes","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,Meth1933,452,,,"Charles Wesley, 1707-88",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English Melody"
"The Methodist Hymnal: official hymnal of the Methodist Church","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,MHOH1966,d524,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Protestant Church Hymnal","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,MPCH1901,d499,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","What shall I do, my God, to love?","What shall I do, my God, to love?",what_shall_i_do_my_god_to_love,PMCH1902,293,,,"Charles Wesley","J. E. Gould",,HYMN,gould_gould,5123342271565,English,,
"The Song Book of the Salvation Army","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,SBSA1986,55,,,"Charles Wesley (1707-88)",,,,,,English,,
"The Song Book of the Salvation Army","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,SBSA1953,d907,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,TPMP1882,261,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","The immensity of His grace","What shall I do my God to love",what_shall_i_do_my_god_to_love,ToP1873,261,"The immensity of His grace",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","The immensity of His grace","What shall I do my God to love?",what_shall_i_do_my_god_to_love,ToP1871,261,"The immensity of His grace",,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,WMH1910,249,,,"Charles Wesley","Lowell Mason",,CHIMES,chimes_mason,335516271231657,English,,
"Together in Song: Australian hymn book II","What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,TIS1999,122,,,"Charles Wesley, 1707-88","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
