displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, the Saviour and defence","O Lord, the Saviour and defence",o_lord_the_savior_and_defense,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P90.3,,,,,,,,,,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P90.3,,,,,,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P90c,,,,,,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P90e,,,,,,,,,,"Tate & Brady",
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P90c,,,,,,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P90c,,,,,,,,,,"T & B",
"O Lord, the Saviour and Defence","O Lord, the Saviour and Defence",o_lord_the_savior_and_defense,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,186,,,,,,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,447,,,,,,,,,English,"Tate & Brady",
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,447,,,,,,,,,English,"Tate & Brady",
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,447,,,,,8.6.8.6,,,,English,"Tate & Brady",
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,447,,,,,8.6.8.6,,,,English,"Tate & Brady",
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,447,,,,,8.6.8.6,,,,English,"Tate & Brady",
"O Lord, the Saviour and defence","O Lord, the Saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,539,,,,,,,,,English,"Tate and Brady",
