displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Our Sabbath Home Praise Book",OSHP1884,13,,,"Charles Wesley","Wm. J. Kirkpatrick",,DEVOTION,devotion_kirkpatrick,37121537121667132233,English,,
"Praise Ye the Lord","Praise ye the Lord! joyfully shout hosanna",praise_ye_the_lord_joyfully_shout_hosann,"Our Sabbath Home Praise Book",OSHP1884,14,"Praise Ye the Lord","Steadily marching on with our banners waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord! joyfully shout hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Love Immortal","Love there is that passeth knowledge",love_there_is_that_passeth,"Our Sabbath Home Praise Book",OSHP1884,16,"Love Immortal","Go to Jesus, Fount of Blessing","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[Love there is that passeth knowledge]",love_there_is_that_passeth_kirkpatrick,55317653321234355317,English,,
"Young Soldiers for Jesus","Oh, we are young soldiers for Jesus",o_we_are_young_soldiers_for_jesus,"Our Sabbath Home Praise Book",OSHP1884,17,"Young Soldiers for Jesus","Oh, we are young soldiers for Jesus","Jennie E. Johnson","Jno. R. Sweney",,"[Oh, we are young soldiers for Jesus]",o_we_are_young_soldiers_for_sweney,555555551171217,English,,
"He Comes","Awake! awake! O Zion, lift thy voice!",awake_awake_o_zion_lift_thy_voice,"Our Sabbath Home Praise Book",OSHP1884,18,"He Comes",,"Fanny J. Crosby","Jno. R. Sweney",,"[Awake! awake! O Zion, lift thy voice!]",awake_awake_o_zion_lift_thy_voice_sweney,53215351356542543432,English,,
"His Love and Mercy Telling","O day of rest, divinely blest",o_day_of_rest_divinely_blest,"Our Sabbath Home Praise Book",OSHP1884,20,"His Love and Mercy Telling","Our songs of praise we gladly raise","Jennie E. Johnson","Jno. R. Sweney",,"[O day of rest, divinely blest]",o_day_of_rest_divinely_blest_sweney,53343321561712325333,English,,
"'Neath the Cross","At the cross, and 'neath it only",at_the_cross_and_neath_it_only,"Our Sabbath Home Praise Book",OSHP1884,21,"'Neath the Cross","Blessed cross, on which the Saviour","Miss Jennie Stout","A. A. Armen",,"[At the cross, and 'neath it only]",at_the_cross_and_neath_it_only_armen,13536532133221231353,English,,
"Sweetly Resting","Sweetly resting, sweetly resting",sweetly_resting_sweetly_resting,"Our Sabbath Home Praise Book",OSHP1884,22,"Sweetly Resting",,"Miss Abbie Mills","Wm. J. Kirkpatrick",,"[Sweetly resting, sweetly resting]",sweetly_resting_sweetly_rest_kirkpatrick,56531776565234356531,English,,
"Take Courage","Thank God and take courage, rejoice evermore!",thank_god_and_take_courage_rejoice,"Our Sabbath Home Praise Book",OSHP1884,23,"Take Courage","Rejoice evermore! rejoice evermore!","Chas. T. Haines","Jno. R. Sweney",,"[Thank God and take courage, rejoice evermore!]",thank_god_and_take_courage_sweney,5U33332332223(4)5312,English,,
"Coming Home To-day","'Tis the gospel message",tis_the_gospel_message_hark_we_hear_it_s,"Our Sabbath Home Praise Book",OSHP1884,24,"Coming Home To-day","Coming home today","Fanny J. Crosby","Wm. J. Kirkpatrick",,"['Tis the gospel message]",tis_the_gospel_message_kirkpatrick,11123217165777123432,English,,
"Come, sound His praise","Come sound his praise abroad",come_sound_his_praise_abroad,"Our Sabbath Home Praise Book",OSHP1884,25a,"Come, sound His praise",,"I. Watts","W. J. K.",,STOKES,stokes_kirkpatrick,51113455662175112532,English,,
"Arise, ye Saints","Arise, ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,"Our Sabbath Home Praise Book",OSHP1884,25b,"Arise, ye Saints",,"Thomas Kelly","W. J. K.",,STOKES,stokes_kirkpatrick,51113455662175112532,English,,
"Behold the Fields Are White","Look up! behold, the fields are white",look_up_behold_the_fields_are_white_the_,"Our Sabbath Home Praise Book",OSHP1884,26,"Behold the Fields Are White","Look up! look up! behold, the fields are white","Rev. M. Lowrie Hofford","Jno. R. Sweney",,"[Look up! behold, the fields are white]",look_up_behold_the_fields_are_sweney,55565451121765554266,English,,
"For Me","Dear Lord, in simple faith alone",dear_lord_in_simple_faith,"Our Sabbath Home Praise Book",OSHP1884,28,"For Me","For me the crown of thorns that pierced thy brow","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Dear Lord, in simple faith alone]",dear_lord_in_simple_faith_kirkpatrick,53555671653253217671,English,,
"Oh, to Be More Like Jesus","Oh, to be more like Jesus",o_to_be_more_like_jesus_tender_and_true,"Our Sabbath Home Praise Book",OSHP1884,29,"Oh, to Be More Like Jesus","Oh, to be more like Jesus","Mrs. C. L. Shacklock","D. E. Dortch",,"[Oh, to be more like Jesus]",o_to_be_more_like_jesus_dortch,54332151712123543321,English,,
"Great and Mighty","Great and mighty is the God who reigneth",great_and_mighty_is_the_god,"Our Sabbath Home Praise Book",OSHP1884,30,"Great and Mighty","Praise the Lord, the Mighty One!","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Great and mighty is the God who reigneth]",great_and_mighty_is_the_god_kirkpatrick,11153512352221712341,English,,
"Lovest Thou Me?","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"Our Sabbath Home Praise Book",OSHP1884,31,"Lovest Thou Me?",,"William Cowper","W. J. K.",,"[Hark, my soul! it is the Lord]",hark_my_soul_it_is_the_lord_kirkpatrick,55321212355321232144,English,,
"What is your Prospect?","O what is your prospect, poor sinner?",o_what_is_your_prospect,"Our Sabbath Home Praise Book",OSHP1884,32,"What is your Prospect?","Come, come, turn to him now","Fanny J. Crosby","Jno. R. Sweney",,"[O what is your prospect, poor sinner?]",o_what_is_your_prospect_poor_sweney,55556545155552123334,English,,
"Who shall roll away the Stone?","Who shall roll away the stone?",who_shall_roll_away_the_stone,"Our Sabbath Home Praise Book",OSHP1884,33,"Who shall roll away the Stone?","Joyful hallelujahs sing","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Who shall roll away the stone?]",who_shall_roll_away_the_st_kirkpatrick,34321653432165771122,English,,
"Joyously Sing?","Joyously sing, joyously sing",joyously_sing_joyously_sing_the_praise,"Our Sabbath Home Praise Book",OSHP1884,34,"Joyously Sing?","Joyously sing, joyously sing","Miss Hattie M. Bird","J. Stanley Bird",,"[Joyously sing, joyously sing]",joyously_sing_joyously_sing_bird,55515552171656434655,English,,
"The White Fields","Lo! the fields are white unto the harvest now",lo_the_fields_are_white_unto_the_harvest,"Our Sabbath Home Praise Book",OSHP1884,35,"The White Fields","Watching, waiting, hoping, praying","T. C. O'K.","T. C. O'Kane",,"[Lo! the fields are white unto the harvest now]",lo_the_fields_are_while_unto_okane,32111767165551143232,English,,
"Heart and Voice we Raise","To God we render in this dear retreat",to_god_we_render,"Our Sabbath Home Praise Book",OSHP1884,36,"Heart and Voice we Raise","To God we render in this dear retreat","Jennie Lewis","Jno. R. Sweney",,"[To God we render in this dear retreat]",to_god_we_render_in_this_dear_sweney,53344443312251233344,English,,
"Beautiful Mansions of Glory","Beautiful mansions of glory",beautiful_mansions_of_glory,"Our Sabbath Home Praise Book",OSHP1884,37,"Beautiful Mansions of Glory","Beautiful home, beautiful home","Rev. J. M. Martin","Wm. J. Kirkpatrick",,"[Beautiful mansions of glory]",beautiful_mansions_of_glory_kirkpatrick,55556715434654355556,English,,
"Today There Is Gladness in Heaven","Rejoice! for the wand'rers are coming",rejoice_for_the_wanderers_are_coming,"Our Sabbath Home Praise Book",OSHP1884,38,"Today There Is Gladness in Heaven","Today there is gladness in heaven","E. E. Rexford","D. E. Dortch",,"[Rejoice! for the wand'rers are coming]",rejoice_for_the_wanderers_are_dortch,51111766512223212511,English,,
"Will You Come?","Will you come with us to Jesus",will_you_come_with_us_to_jesus,"Our Sabbath Home Praise Book",OSHP1884,39,"Will You Come?","Will you come? Oh, quickly come","Carrie M. Wilson","Jno. R. Sweney",,"[Will you come with us to Jesus]",will_you_come_with_us_to_jesus_sweney,55111113212176551777,English,,
"The Beautiful Homes of the Blest","There remaineth a rest for the people of God",there_remaineth_a_rest_for_the_people_of,"Our Sabbath Home Praise Book",OSHP1884,40,"The Beautiful Homes of the Blest","Beautiful homes, beautiful homes","Rev. M. Lowrie Hofford","Jno. R. Sweney",,"[There remaineth a rest for the people of God]",there_remaineth_a_rest_for_the_sweney,12333356512334325322,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Our Sabbath Home Praise Book",OSHP1884,41,"Joy Cometh in the Morning","Joy cometh in the morning","Mrs. M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Return of the Prodigal","I was a wand'rer once from home",i_was_a_wanderer_once_from_home,"Our Sabbath Home Praise Book",OSHP1884,42,"Return of the Prodigal","O Father's love, so great and true","Mrs. R. N. Turner","Dr. H. L. Gilmour",,"[I was a wand'rer once from home]",i_was_a_wnaderer_once_from_home_gilmour,51761535177217655321,English,,
"Our Blessed Sabbath Home","Our merry, merry hearts are bounding",our_merry_merry_hearts_are_bounding,"Our Sabbath Home Praise Book",OSHP1884,43,"Our Blessed Sabbath Home","Oh, come and join us while we gladly sing","Lizzie Edwards","Jno. R. Sweney",,"[Our merry, merry hearts are bounding]",our_merry_merry_hearts_are_bound_sweney,53432165317123251234,English,,
"For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Our Sabbath Home Praise Book",OSHP1884,44,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Go Forth!","Beside all waters sow the seed",beside_all_waters_sow_the_seed,"Our Sabbath Home Praise Book",OSHP1884,45,"Go Forth!","Go forth! go forth! and with a lib'ral hand","Rev. J. H. Martin","Wm. J. Kirkpatrick",,"[Beside all waters sow the seed]",beside_all_waters_sow_the_kirkpatrick,51534565552543515253,English,,
"In the Hollow of His Hand","I am saved in Christ my Saviour",i_am_saved_in_christ_my_savior,"Our Sabbath Home Praise Book",OSHP1884,46,"In the Hollow of His Hand","And I know, if I am faithful","Deloss Everett","Wm. Cassell",,"[I am saved in Christ my Saviour]",i_am_saved_in_christ_my_savior_cassell,3546517656554323546,English,,
Rest,"There remaineth therefore a rest",there_remaineth_therefore_a_rest,"Our Sabbath Home Praise Book",OSHP1884,47,Rest,"Sweet, sweet rest","F. H. Z.","Karl Reden",,"[There remaineth therefore a rest]",there_remaineth_therefore_a_converse,33333335332234323344,English,,
"Is it Well with Us, my Brother?","Is it well with us, my brother",is_it_well_with_us_my_brother,"Our Sabbath Home Praise Book",OSHP1884,48,"Is it Well with Us, my Brother?","If beyond the vale and shadow","Fanny J. Crosby","Jno. R. Sweney",,"[Is it well with us, my brother]",is_it_well_with_us_my_brother_sweney,55554665112654355554,English,,
"Infant Song","We are little children",we_are_little_children_learning,"Our Sabbath Home Praise Book",OSHP1884,49,"Infant Song","All the day, all the day","Fanny J. Crosby","Josephine H. Sweney",,"[We are little children]",we_are_little_children_sweney,34321521232323453212,English,,
"There's a Blessing at the Cross for Me","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Our Sabbath Home Praise Book",OSHP1884,50,"There's a Blessing at the Cross for Me","Praise the Lord, praise the Lord! hallelujah!","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"All is well","Though I journey day by day",though_i_journey_day_by_day,"Our Sabbath Home Praise Book",OSHP1884,51,"All is well","All is well, all is well","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Though I journey day by day]",though_i_journey_day_by_day_kirkpatrick,34556511776165543512,English,,
"Awake, Arise!","Awake! arise! the morn is bright",awake_arise_the_morn_is_bright,"Our Sabbath Home Praise Book",OSHP1884,52,"Awake, Arise!","Awake, to work! awake, to work!","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[Awake! arise! the morn is bright]",awake_arise_the_morn_is_kirkpatrick,55517765551713255532,English,,
"Holy, Holy, Lord!","Holy, holy, holy, Lord!",holy_holy_holy_lord_live_by_heaven,"Our Sabbath Home Praise Book",OSHP1884,53,"Holy, Holy, Lord!",,,"J. E. Gould",,"[Holy, holy, holy, Lord!]",holy_holy_holy_lord_gould,33221171162171,English,,
"I must have the Saviour with me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Our Sabbath Home Praise Book",OSHP1884,54,"I must have the Saviour with me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Save Me Now, Lord","Blessed Lord, thy invitation",blessed_lord_thy_invitation,"Our Sabbath Home Praise Book",OSHP1884,55,"Save Me Now, Lord",,"Mrs. M. A. Kidder","Frank M. Davis",,"[Blessed Lord, thy invitation]",blessed_lord_thy_invitation_davis,34321651132712334321,English,,
"Now He Abides in Me","My soul with rapture is bounding",my_soul_with_rapture_is_bounding,"Our Sabbath Home Praise Book",OSHP1884,56,"Now He Abides in Me","My soul with rapture is bounding","Fanny J. Crosby","Jno. R. Sweney",,"[My soul with rapture is bounding]",my_soul_with_rapture_is_bound_sweney,51117653552265351117,English,,
"Call Us Thine Own","Dear Saviour, we gather",dear_savior_we_gather_once_more,"Our Sabbath Home Praise Book",OSHP1884,57,"Call Us Thine Own","Here gratefully bending","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Dear Saviour, we gather]",dear_savior_we_gather_kirkpatrick,545651745655535,English,,
"While Robes of Gladness","Put on the white robes of gladness",put_on_the_white_robes_of_gladness,"Our Sabbath Home Praise Book",OSHP1884,58,"While Robes of Gladness","Put on the white robes of gladness","Rev. E. H. Stokes, D. D.","Jno. R. Sweney",,"[Put on the white robes of gladness]",put_on_the_white_robes_of_glad_sweney,51111132152224323345,English,,
"The Highway of the Lord","Prepare the highway of the Lord",prepare_the_highway_of_the_lord,"Our Sabbath Home Praise Book",OSHP1884,59,"The Highway of the Lord","He comes, the King of Glory comes","Rev. M. Lowrie Hofford","Wm. J. Kirkpatrick",,"[Prepare the highway of the Lord]",prepare_the_highway_of_the_kirkpatrick,51115671654323511156,English,,
"Shout for Gladness","Shout for gladness, sons of Zion!",shout_for_gladness_sons_of_zion,"Our Sabbath Home Praise Book",OSHP1884,60,"Shout for Gladness","Shout for gladness, O ye people!","Aldine S. Kieffer","Chas. Edw. Pollock",,"[Shout for gladness, sons of Zion!]",shout_for_gladness_sons_of_zion_pollock,55113166232176555113,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Our Sabbath Home Praise Book",OSHP1884,61,"I'm a Pilgrim",,"Mrs. S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"Wont You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"Our Sabbath Home Praise Book",OSHP1884,62,"Wont You Love My Jesus?","Wont you love my Jesus","Sallie Smith","Jno. R. Sweney",,"[I have found a friend divine]",i_have_found_a_friend_divine_sweney,343211125123565,English,,
"Victory in the Cross","There's victory in Jesus",theres_victory_in_jesus,"Our Sabbath Home Praise Book",OSHP1884,63,"Victory in the Cross",,"Mrs. R. N. Turner","Adam Geibel",,"[There's victory in Jesus]",theres_victory_in_jesus_geibel,51712174656765517121,English,,
"Why Stand Ye Here Idle?","Why stand ye here idle, with so much to do?",why_stand_ye_here_idle_with_so_much_to_d,"Our Sabbath Home Praise Book",OSHP1884,64,"Why Stand Ye Here Idle?","Do much or do little","E. R. Latta","D. E. Dortch",,"[Why stand ye here idle, with so much to do?]",why_stand_ye_here_idle_with_dortch,55345156165511233121,English,,
"Look unto Him and be Saved","Look unto Jesus, O penitent heart",look_unto_jesus_penitent,"Our Sabbath Home Praise Book",OSHP1884,65,"Look unto Him and be Saved","Look and live, oh, look and live","Ella Y. Rudolf","Jno. R. Sweney",,"[Look unto Jesus, O penitent heart]",look_unto_jesus_o_penitent_sweney,55517654532225543555,English,,
"I Hope to Meet You All in Glory","I hope to meet you all in glory",i_hope_to_meet_you_all_in_glory,"Our Sabbath Home Praise Book",OSHP1884,66,"I Hope to Meet You All in Glory","On the shining shore","Emma Pitt","Wm. J. Kirkpatrick",,"[I hope to meet you all in glory]",i_hope_to_meet_you_all_in_kirkpatrick,5U111231211D76U1465,English,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Our Sabbath Home Praise Book",OSHP1884,67,"Hushed Was the Evening Hymn",,,"A. Sullivan",,"[Hushed was the evening hymn]",samuel_sullivan,335434654511716,English,,
"Come, O Come","Hear the Spirit pleading, soft and low",hear_the_spirit_pleading_soft_and_low,"Our Sabbath Home Praise Book",OSHP1884,68,"Come, O Come","Come, O come today","Fanny J. Crosby","Adam Geibel",,"[Hear the Spirit pleading, soft and low]",hear_the_spirit_pleading_soft_and_geibel,34321561554351332343,English,,
"Faithful is the Saying","Precious, precious story",precious_precious_story,"Our Sabbath Home Praise Book",OSHP1884,69,"Faithful is the Saying","Faithful is the saying","Lizzie Edwards","Jno. R. Sweney",,"[Precious, precious story]",precious_precious_story_sweney,51235432234476334566,English,,
"Are There Ten Today?","There were ten who stood, as the Lord passed by",there_were_ten_who_stood_as_the_lord_pas,"Our Sabbath Home Praise Book",OSHP1884,70,"Are There Ten Today?","Are there ten today?","Mrs. E. C. Ellsworth","Chas. Edw. Prior",,"[There were ten who stood, as the Lord passed by]",there_were_ten_who_stood_as_prior,34532343212234223453,English,,
"Come, Come Today","'Tis the gracious Saviour calling",tis_the_gracious_savior_calling,"Our Sabbath Home Praise Book",OSHP1884,71,"Come, Come Today","Like a shepherd he will guide us","Fanny J. Crosby","Wm. J. Kirkpatrick",,"['Tis the gracious Saviour calling]",tis_the_gracious_savior_call_kirkpatrick,12321653513212321653,English,,
"God's Holy Church Shall Triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,"Our Sabbath Home Praise Book",OSHP1884,72,"God's Holy Church Shall Triumph","Rejoice, rejoice, ye workers all, rejoice","Fanny J. Crosby","Jno. R. Sweney",,"[Press on, press on, ye workers]",press_on_press_on_ye_workers_sweney,512321535112233,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Our Sabbath Home Praise Book",OSHP1884,73,,,,"M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Do Something","Do something, yes, something with each passing hour",do_something_yes_something,"Our Sabbath Home Praise Book",OSHP1884,74,"Do Something","Do something, do something","C. W. Ray","Wm. J. Kirkpatrick",,"[Do something, yes, something with each passing hour]",do_something_yes_something_kirkpatrick,55111712165554465517,English,,
"Praises to Our Saviour King","Saviour King, I would sing",savior_king_i_would_sing,"Our Sabbath Home Praise Book",OSHP1884,75,"Praises to Our Saviour King",,"C. W. Ray","Chas. Edw. Prior",,"[Saviour King, I would sing]",savior_king_i_would_sing_prior,33354323454323335436,English,,
"Blood of Jesus","Salvation! is the battle-cry",salvation_is_the_battle_cry,"Our Sabbath Home Praise Book",OSHP1884,76,"Blood of Jesus",,"Rev. E. H. Stokes, D. D.","Jno. R. Sweney",,"[Salvation! is the battle-cry]",salvation_is_the_battle_cry_sweney,55555111221233555551,English,,
"Buds of Promise","We are buds of promise fair",we_are_buds_of_promise_fair,"Our Sabbath Home Praise Book",OSHP1884,77,"Buds of Promise","We are buds of promise fair","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are buds of promise fair]",we_are_buds_of_promise_fair_kirkpatrick,55336654423355533665,English,,
"Come to the Fountain","Come to the fountain, abundant and free",come_to_the_fountain_abundant_and_free,"Our Sabbath Home Praise Book",OSHP1884,78,"Come to the Fountain","Come, come to the fountain","Rev. J. H. Martin","Wm. J. Kirkpatrick",,"[Come to the fountain, abundant and free]",come_to_the_fountain_abund_kirkpatrick,56715365455671713212,English,,
"Happy Little Birdie","Happy little birdie",happy_little_birdie_singing,"Our Sabbath Home Praise Book",OSHP1884,79,"Happy Little Birdie",,,"Chas. Edw. Pollock",,"[Happy little birdie]",happy_little_birdie_pollock,33333522123333335243,English,"From ""Songs for All""",
"Teach Me, O Lord","Teach me, O Lord, this very day",teach_me_o_lord_this_very_day,"Our Sabbath Home Praise Book",OSHP1884,80,"Teach Me, O Lord","Teach me, O Lord","Rev. Arthur T. Pierson, D.D.","Jno. R. Sweney",,"[Teach me, O Lord, this very day]",teach_me_o_lord_this_very_sweeney,35432123517662171,English,,
"O My Father, Help Thy Child","I am leaning, O my Father",i_am_leaning_o_my_father,"Our Sabbath Home Praise Book",OSHP1884,81,"O My Father, Help Thy Child","Through this world of constant changes","Sallie J. Smith","Jno. R. Sweney",,"[I am leaning, O my Father]",i_am_leaning_o_my_father_sweney,33651231225432333651,English,,
"We Are Coming","We are coming once again where we oft have met",we_are_coming_once_again,"Our Sabbath Home Praise Book",OSHP1884,82,"We Are Coming","We are coming","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are coming once again where we oft have met]",we_are_coming_once_again_kirkpatrick,55111133216555111131,English,,
"Bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Our Sabbath Home Praise Book",OSHP1884,83,"Bless us ere we go",,,"Wm. J. Kirkpatrick",,"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_kirkpatrick,17143321143655435176,English,,
"More of Jesus","Once again of Jesus we would hear",once_again_of_jesus_we_would_hear,"Our Sabbath Home Praise Book",OSHP1884,84,"More of Jesus","More of Jesus we would know","Fanny J. Crosby","Jno. R. Sweney",,"[Once again of Jesus we would hear]",once_again_of_jesus_we_would_sweney,34535117771275432365,English,,
"In the Shadow of the Rock","In the shadow of the rock",in_the_shadow_of_the_rock_let_me_rest_o,"Our Sabbath Home Praise Book",OSHP1884,85,"In the Shadow of the Rock","Let me rest","Rev. M. Lowrie Hofford","Adam Geibel",,"[In the shadow of the rock]",in_the_shadow_of_the_rock_geibel,34555551355577777765,English,,
"Great Is the Lord","Great is the Lord, the Prince of life and glory",great_is_the_lord_the_prince,"Our Sabbath Home Praise Book",OSHP1884,86,"Great Is the Lord","Great is the Lord, great is the Lord","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Great is the Lord, the Prince of life and glory]",great_is_the_lord_the_prince_kirkpatrick,13455456715766267123,English,,
"God Bless Our Sabbath School","God bless our Sabbath-school!",god_bless_our_sabbath_school,"Our Sabbath Home Praise Book",OSHP1884,87,"God Bless Our Sabbath School",,"Priscilla J. Owens",,,"[God bless our Sabbath-school!]",russian_hymn_lvov,566531176564553,English,,"Russian hymn"
"In God We Trust","In God we trust, oh, blessed thought",in_god_we_trust_o_blessed_thought,"Our Sabbath Home Praise Book",OSHP1884,88,"In God We Trust","We will trust in God, we will press our way","Miss Jennie Stout","Rev. A. A. Armen",,"[In God we trust, oh, blessed thought]",in_god_we_trust_o_blessed_th_armen,51236513342572432351,English,,
"Praise to God","When the purple morn is breaking",when_the_purple_morn_is_breaking,"Our Sabbath Home Praise Book",OSHP1884,89,"Praise to God",,"Mrs. E. W. Chapman","Chas. Edw. Prior",,"[When the purple morn is breaking]",when_the_purple_morn_is_break_prior,34453176533454223443,English,,
"Morning, Noon and Evening Praise","When the morning breaks in splendor",when_the_morning_breaks_in_splendor,"Our Sabbath Home Praise Book",OSHP1884,90,"Morning, Noon and Evening Praise","Oh, the love, precious love","Jennie Garnett","Adam Geibel",,"[When the morning breaks in splendor]",when_the_morning_breaks_in_geibel,345556542344434,English,,
"Make Me Loving","Saviour, who in love divine",savior_who_in_love_divine,"Our Sabbath Home Praise Book",OSHP1884,91,"Make Me Loving","Make me loving, make me mild","W. J. K.","Wm. J. Kirkpatrick",,"[Saviour, who in love divine]",savior_who_in_love_divine_kirkpatrick,56535444542433135176,English,,
