displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By the Calvary-Way","If we follow the Lord by the Calvary way",if_we_follow_the_lord_by_the_calvary_way,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,28,"By the Calvary-Way","So then follow, so then follow","F. S. Shepard","E. S. Lorenz",,"[If we follow the Lord by the Calvary way]",if_we_follow_the_lord_by_the_lorenz,55133345444466654533,English,,
"Be Not Afraid","When the way seems dark and drear",when_the_way_seems_dark_and_drear,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,38,"Be Not Afraid","He has promised to be with us unto the end","C. A. S.","C. A. Shaw",,"[When the way seems dark and drear]",when_the_way_seems_dark_shaw,,,,
"Be a Little Sunbeam","Be a little sunbeam along life's way",be_a_little_sunbeam_along_lifes_way,"Lasting Hymns No. 2",LH21906,56,"Be a Little Sunbeam","Sunbeams, sunbeams","J. A. L.","J. A. Lee",,"[Be a little sunbeam along life's way]",be_a_little_sunbeam_along_lifes_lee,55321556143332212322,English,,
"Blind man stood on the way and cried","O the blind man stood on the way and cried",o_the_blind_man_stood_on_the_way_and_cri,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d93,"Blind man stood on the way and cried","Crying, O Lordy, save me, O Lord",,,,,,,,,
"By the way of redeeming love","We are on the upward way",we_are_on_the_upward_way,"The King's Praises No. 3",KP31912,d148,,"By the way of redeeming love","Albert Simpson Reitz",,,,,,,,
"Be Strong ","Does the way seem weary as you travel on?",does_the_way_seem_weary_as_you_travel,"Jubilate : A Modern Sunday-School Hymnal",J1917,190,"Be Strong ","Finally, my brethren, be strong in the Lord","Rev. Johnson Oatman, Jr.","C. Austin Miles",,"[Does the way seem weary as you travel on?]",does_the_way_seem_weary_miles,12333213555515322344,English,,
"Blessed are the perfect in the way","Blessed are the perfect in the way",blessed_are_the_perfect_in_the_way_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S49,,,,,,,,,,,
"Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",be_ours_the_bliss_in_wisdoms_way_to_guid,"The Sabbath School Choir",SSC1847,d5,,,"Joseph Straphan",,,,,,,,
"Brighter When Nearer to Thee","Savior, dear Savior, O show me the way",savior_dear_savior_o_show_me_the_way,"Sparkling Gems Nos.1 & 2 Combined: a new and choice collection of music for Sabbath schools, temperance, and social meetings",SG121880,6,"Brighter When Nearer to Thee","Brighter 'twill be","J. Calvin Bushey","J. L. Orr",,"[Savior, dear Savior, O show me the way]",savior_dear_savior_o_show_me_the_orr,55534565611765435432,English,,
"Brighter When Nearer to Thee","Savior, dear Savior, oh, show me the way",savior_dear_savior_o_show_me_the_way,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,6,"Brighter When Nearer to Thee","Brighter 'twill be, brighter 'twill be","J. Calvin Bushey","J. L. Orr",,"[Savior, dear Savior, oh, show me the way]",savior_dear_savior_o_show_me_the_orr,55534565611765435432,English,,
"Brightly beaming o'er the way","Brightly beaming o'er the way",brightly_beaming_oer_the_way,"Chapel Chimes",CC1890,d7,,,"Laura E. Newell",,,,,,,,
"Beautiful way, hallowed and blest","Beautiful way, hallowed and blest",beautiful_way_hallowed_and_blest,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d8,,,"Fanny J. Crosby",,,,,,,,
"Beside the toilsome way","Beside the toilsome way",beside_the_toilsome_way,"Progressive Songster",PS1872,d12,,,,,,,,,,,
"Bright roses blossom by the way","Bright roses blossom by the way",bright_roses_blossom_by_the_way,"The Pean",P1870,d12,,,"F. Patterson",,,,,,,,
"Brighter and brighter the way is growing","Brighter and brighter the way is growing",brighter_and_brighter_the_way_is_growing,"Gospel Music",GM1884a,d14,,,"Fanny J. Crosby",,,,,,English,,
"Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",be_ours_the_bliss_in_wisdoms_way_to_guid,"The Star of the East",SoE1861,d16,,,"Joseph Straphan",,,,,,,,
