hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright Blossoms of Song","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,BBoS1895,d98,,,"Albert Midlane",,,,,,English,,
"Carmina for Social Worship","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,C4SW1894,d255,,,"Albert Midlane",,,,,,English,,
"Carmina for the Sunday School and Social Worship","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,C4SS1894,179,,,"Albert Midlane (1825- )","John Stainer (1840- )",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CTCC1873,240,,,,,,,,,English,"""S. S. Hymnal"" p. 146",
"Childhood Songs","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,CSBW1898,54a,"There's a Friend for Little Children",,"A. Midlane",,,"[There's a Friend for little children]",theres_a_friend_for_little_childr_55132,5513231665122365323,English,,"Adapted from the Swedish"
"Childhood Songs","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,CSBW1898,54b,"There's a Friend for Little Children",,"A. Midlane","J. Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"Children's Hymnal of the Presbyterian Church in Canada","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHPC1884,174,,,,,,,,,English,,
"Children's Hymnal: set to appropriate tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHAT1880,90,,,,"Henri Frederick Hemy",,LORETTO,loretto_hemy,511712522123533,English,,
"Children's Praise","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CP1871,95,,,"Albert Midlane",,,"[There's a Friend for little children]",endsleigh_ferretti,321122311762171,English,,
"Children's Praise No. 1","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,CP11905,19,"There's a Friend for Little Children",,"Albert Midlane","Chas. C. Ackley",,"[There's a Friend for little children]",theres_a_friend_for_little_child_ackley,34554653511716535423,English,,
"Choice Hymns of the Faith","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,CHoF1944,463,"There's a Friend for Little Children",,"Albert Midlane","G. J. Webb",,"[There's a Friend for little children]",webb_webb,51131161512325,English,,
"Choral Song","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CS1891,d230,,,"Albert Midlane",,,,,,,,
"Christian Chorals: for the Chapel and Fireside","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CCCF1885,196,,,"Albert Midlane","Samuel Smith",,SHELTER,edengrove_smith,34511776543453,English,,
"Christian Hymns: for church, school and home, with music","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHCS1898,308,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"Church Family Worship","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,CFW,572,,,,,8.6.7.6.7.6.7.6,,,,English,,
"Church Hymnal, Fourth Edition","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,ICH4,628,,,,,8.6.7.6.7.6.7.6,,,,English,,
"Church Hymnal, Third Edition","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,ICH3,638,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHSP1934,d245,,,"Albert Midlane",,,,,,English,,
"Church Hymns with Tunes","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,ChH1874,578,,,,,8.6.7.6.7.6.7.6,,,,English,,
"Church Hymns: with tunes (New ed.)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CH1903,641,,,,"Samuel Smith, b. 1821",,"EDEN GROVE",edengrove_smith,34511776543453,English,,
"Common Service Book of the Lutheran Church","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,LHTC1918,558,,,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Concordia: a collection of hymns and spiritual songs","There's a Friend for little Children","There's a Friend for little children",theres_a_friend_for_little_children,CCHS1916,205,"There's a Friend for little Children",,"Albert Midlane","A. R. Watson",,NEWPORT,newport_watson,3451765533253,English,,
"CPWI Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CPWI2010,670,,,"Albert Midlane, 1825-1909","John Stainer, 1840-1901",8.6.7.6.7.6.7.6,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"Everybody's Hymn Book for Church and Home","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,EHBC1939,d312,,,"Albert Midlane",,,,,,English,,
"Faith and Hope Hymns","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,FHH1912,d94,,,"Albert Midlane",,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","There's a Friend for Christian children","There's a Friend for Christian children",theres_a_friend_for_little_children,GASS1906,d157,,,"Albert Midlane",,,,,,English,,
"Gems of Song: for the Sunday School","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,GSSS1901,34,"There's a Friend for little children",,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,GT1899,178,"There's a Friend for Little Children",,"Albert Midlane","John Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,GD1901,684,"There's a Friend for Little Children",,"Albert Midlane","J. Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,G1916,293,,,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Harmonies of Praise: for a Junior Congregation","There Is a Friend for Children","There is a friend for children",theres_a_friend_for_little_children,HoP1909,15,"There Is a Friend for Children",,"Albert Midlane","B. M. Chase",,"[There is a friend for children]",there_is_a_friend_for_children_chase,,English,,
"Helping Hands","Our truest Friend","There is a Friend for little children",theres_a_friend_for_little_children,HH1896,d77,"Our truest Friend","This Friend so dear is Jesus","Albert Midlane",,,,,,English,,
"Hosanna for the Sunday School","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,H4SS1898,115,,,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"Hymn-Book of the Evangelical Association","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HBEA1882,755,,,"Albert Midlane",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HLMC1920,813,,,"Albert Midlane, 1825-1909","Sir John Stainer, 1840-1901",,"IN MEMORIAM (STAINER)",in_memoriam_stainer,334323112345365,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,BoCP1908,648,,,"A. Midlane",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCPB1886,282a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCPB1886,282b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCPB1907,648,,,"A. Midlane",,,,,,English,,
"Hymnal for children","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,H41887,d215,,,"Albert Midlane",,,,,,English,,
"Hymnal for Church and Home","There's A Friend For Little Children","There's a Friend for little children",theres_a_friend_for_little_children,HCH11927,384,"There's A Friend For Little Children",,"Albert Midlane","A. R. Watson",8.6.7.6.7.6.7.6,"[There's a Friend for little children]",newport_watson,3451765533253,English,,
"Hymnal for Church and Home (2nd ed.)","There's A Friend For Little Children","There's a Friend for little children",theres_a_friend_for_little_children,HFCH1928,384,"There's A Friend For Little Children",,"Albert Midlane","A. R. Watson",8.6.7.6.7.6.7.6,"[There's a Friend for little children]",newport_watson,3451765533253,English,,
"Hymnal for Evangelical Sunday Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HESS1901,d61,,,"Albert Midlane",,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Jesus, the Children's Friend","There's a Friend for little children",theres_a_friend_for_little_children,H4PT1896,16,"Jesus, the Children's Friend",,"Albert Midlane",,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,H4PC1896,16,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HECW1900,d755,,,"Albert Midlane",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HPCC1880,327,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HPCC1881,d297,,,"Albert Midlane",,,,,,English,,
"Hymnal with Music for Children","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HWMC1888,97,,,,,,ROSEMONT,rosemont_12333,12333432225243123334,English,,
"Hymnal with Music for Children","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HM4C1887,97,,,,,,ROSEMONT,rosemont_12333,12333432225243123334,English,,
"Hymnal, Church of the Brethren","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCoB1925,d411,,,"Albert Midlane",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,HAAM1924,337,,,,,8.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, New Edition","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,AM1904,576,,,,,8.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, Revised","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,AMR,452,,,,,8.6.7.6.7.6.7.6,,,,English,,
"Hymns and Carols for Church and Sunday-school","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCCS1879,210,,,,,,,,,English,,
"Hymns and Prayers for Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HP4S1926,d49,,,"Albert Midlane",,,,,,English,,
"Hymns and Songs for Church Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HSCS1962,d186,,,"Albert Midlane",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HSMS1887,268,,,,,,MUNICH,munich_mendelssohn,1236543335432211,English,,German
"Hymns and Tunes for Children of the Church","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HTCC1886,d199,,,"Albert Midlane",,,,,,English,,
"Hymns and Tunes for Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HT4S1908,303,,,"Albert Midlane","J. Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"Hymns for the Children of the Church: with accompanying tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCC1907,293,,,,,,MUNICH,munich_mendelssohn,1236543335432211,English,,German
"Hymns of Grace and Truth","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,HoGT1903,355,"There's a Friend for Little Children",,"Albert Midlane","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Hymns of Grace and Truth. 2nd ed.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HGT21904,d325,,,"Albert Midlane",,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","A Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,HoPT1884,176,"A Friend for Little Children",,"Albert Midlane","John Stainer, Mus. D. Oxon.",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"Hymns of the Centuries (Chapel Edition)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCCE1911,328,,,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Hymns of the Centuries: Sunday School Edition","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCSS1913,130,,,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Hymns of the Living Church","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HoLC1910,377,,,"Albert Midlane","John Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"Hymns of Worship and Service: for the Sunday School","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HWSS1908,119,,,"A. Midlane","F. Peel",,HESLINGTON,theres_a_friend_for_little_child_peel,345555531123221,English,,
"Hymns of Worship and Service: for the Sunday School","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HWSS1913,119,,,"A. Midlane","F. Peel",,HESLINGTON,theres_a_friend_for_little_child_peel,345555531123221,English,,
"Immanuel Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,IH1929,d484,,,"Albert Midlane",,,,,,English,,
"In Excelsis for School and Chapel","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,IESC1900,274,,,"A. Midlane","F. Peel",,HESLINGTON,theres_a_friend_for_little_child_peel,345555531123221,English,,
"In Excelsis for School and Chapel. l7th ed.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,IESC1924,d269,,,"Albert Midlane",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,IEH1897,761,,,"A. Midlane",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,IEHT1900,a761,,,"A. Midlane",,,,,,English,,
"Jewel Selections","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,JS1881,d178,,,"Albert Midlane",,,,,,English,,
"Junior Choir Anthems","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,JCA1953,d15,,,"Albert Midlane",,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,JH1947,29,,,"Albert Midlane","Sir John Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"Let Youth Sing","There's a Friend for all the children","There's a Friend for all the children",theres_a_friend_for_little_children,LYS1953,d93,,,"Albert Midlane",,,,,,English,,
"Little Children's Book: for Schools and Families","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,LCBS1913,d98,,,"Albert Midlane",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,LCB1885,101,,,"Albert Midlane (1825-)","A. R. Watson",,NEWPORT,newport_watson,3451765533253,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,LPS1883,76,"There's a Friend for Little Children",,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"Lutheran Sunday School Hymnal. 9th ed.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,LSSH1925,d196,,,"Albert Midlane",,,,,,English,,
"Manual for the chapel of Girard College","There's a friend for little children","There's a friend for little children",theres_a_friend_for_little_children,MCGC1891,153,,,"A. Midlane",,8.6.7,,,,English,,
"Melody for the Sunday School","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,M4SS1901,d96,,,"Albert Midlane",,,,,,English,,
"Mennonite Hymn Book","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,MHB1927,d351,,,"Albert Midlane",,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,MLHB1920,89,,,"A. Midlane","Edward L. White",,WATCHER,selborne_white,132345554345311,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,MHTB1917,606,,,"Albert Midlane, 1825-1909","Sir ",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"New Junior Songs: for use in junior societies and on special occasions","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,NJS1914,86,"There's a Friend for Little Children",,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"New Manual of Praise: for Sabbath and Social Worship","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,NMPS1901,557,,,"Albert Midlane",Stainer,,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"Northfield Hymnal No. 3","There’s a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,NH31918,175,"There’s a Friend for Little Children",,"A. Midlane","Robert Harkness",,"[There’s a Friend for little children]",theres_a_friend_for_little_ch_harkness,,,,
"Northfield Hymns for Young People","There's a friend for little children","There's a friend for little children",theres_a_friend_for_little_children,NHYP1910,105,,,,"J. Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","A Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,OSB1890,166,"A Friend for Little Children",,"Albert Midlane","John Stainer, Mus. D.",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"Our Sunday School Hymnody","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,OSSH1871,d96,,,"Albert Midlane",,,,,,,,
"Pilgrim Songs: for the Sunday School","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,PSSS1886,34,,,,,,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,PSSH1892,78,,,"A. Midlane (1825- )","J. Stainer (1840- )",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,PS1888,190,,,"Albert Midlane","Owen Holworthy",,"[There's a Friend for little children]",theres_a_friend_for_little_chi_holworthy,34556653344253345566,English,,
"Prayer and Praise Book","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,PPB1879,d168,,,"Albert Midlane",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Friend for Children","There's a Friend for little children",theres_a_friend_for_little_children,RS1900,657a,"A Friend for Children",,"Albert Midlane","G. J. Webb",8.6.7.6.7.6.7.6,"MORNING LIGHT",webb_webb,51131161512325,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Friend for Children","There's a Friend for little children",theres_a_friend_for_little_children,RS1900,657b,"A Friend for Children",,"Albert Midlane","John Stainer",8.6.7.6.7.6.7.6,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SMH1891,110,,,,,,,,,,,
"Salvation Army Songs","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SAS1911,713,,,,,,,,,English,,
"Select Songs for School and Home","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SSSH1922,d145,,,"Albert Midlane",,,,,,,,
"Service and Hymns for Sunday Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SHSS1884,d126,,,"Albert Midlane",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SBHC1958,592,,,"Albert Midlane, 1825 - 1909","Samuel Smith, 1821 - 1917",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Songs and Hymns for the Primary Sunday School","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SHPS1890,d21,,,"Albert Midlane",,,,,,,,
"Songs for Sunday Schools: and How to Use Them","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,S4SS1910,136,"There's a Friend for Little Children",,"Albert Midlane","J. Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"Songs of Abounding Love","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children_up_a,SoAL1946,36,"There's a Friend for Little Children","There's a Friend for little children","Luetta Snyder","Howard Snyder, Jr.",,"[There's a Friend for little children]",theres_a_friend_for_little_child_snyder,12331233354412334322,English,,
"Songs of Praise","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SoP1935a,d306,,,"Albert Midlane",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SoPP1883,281,,,"Albert Midlane","John Stainer",,"A FRIEND FOR LITTLE CHILDREN",in_memoriam_stainer,334323112345365,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SoPP1889,281,,,"Albert Midlane","John Stainer",,"A FRIEND FOR LITTLE CHILDREN",in_memoriam_stainer,334323112345365,English,,
"Songs of Praise and Service","There's a Friend","There's a Friend for little children",theres_a_friend_for_little_children,SoPS1912,141,"There's a Friend",,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Songs of Praise for Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SoP41957,d61,,,"Albert Midlane",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SPSS1935,d311,,,"Albert Midlane",,,,,,,,
"Songs of Praise: for Sunday-Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SoPS1882,116,,,"Albert Midlane","Samuel Smith (1804-1873)",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Songs of Saving Power","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SoSP1890,d206,,,"Albert Midlane",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","A Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,SoC1892,219,"A Friend for Little Children",,"Albert Midlane","John Stainer",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,SoV1890,220,"There's a Friend for Little Children",,"Albert Midlane",,,"MORNING LIGHT",webb_webb,55113116151232511311,English,,
"Songs of Worship: for the Sunday School","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SWSS1887,171,,,"Albert Midlane","S. B. Schlesinger",,"[There's a Friend for little children]",theres_a_friend_for_little_schlesinger,12333432344323333436,English,,
"St. Francis Hymnal and Choir Manual","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SFHC1925,d356,,,"Albert Midlane",,,,,,English,,
"Standard Church Hymns and Gospel Songs","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SCHG1930,d315,,,"Albert Midlane",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","There is a Friend for children","There's a Friend for children",theres_a_friend_for_little_children,SSBR1909,156,"There is a Friend for children",,,,,,,,,,
"Sunday School Hymnal","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SSH1901,d411,,,"Albert Midlane",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,SSSH1875,d160,,,"Albert Midlane",,,,,,,,
