displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,Doddridge,,,1052
"Laborers of Christ, arise","Laborers of Christ, arise",,,laborers_of_christ_arise,English,"L. H. Sigourney",,,109
"When gloomy thoughts and fears","When gloomy thoughts and fears",,,when_gloomy_thoughts_and_fears,English,Steele,,,54
"My God, thy service well demands","My God, thy service well demands",,,my_god_thy_service_well_demands,English,Doddridge,,,98
"When sickness shakes the languid frame","When sickness shakes the languid frame",,,when_sickness_shakes_the_languid_frame,English,Heginbotham,,,53
"My God! my everlasting hope!","My God! my everlasting hope!",,,my_god_my_everlasting_hope,English,Watts,,,115
"When in the vale of lengthened years","When in the vale of lengthened years",,,when_in_the_vale_of_lengthened_years,English,Anonymous,,,22
"God of my childhood and my youth","God of my childhood and my youth",,,god_of_my_childhood_and_my_youth,English,Watts,,,91
"Blest are the humble souls that see","Blest are the humble souls that see",,,blest_are_the_humble_souls_that_see,English,Watts,,,216
"Thou Fount of blessing, God of love","Thou Fount of blessing, God of love",,,thou_fount_of_blessing_god_of_love,English,"C. Wesley",,,10
"Blest is the man who fears the Lord","Blest is the man who fears the Lord",,,blest_is_the_man_who_fears_the_lord_dodd,English,,,"Exeter Coll.",46
"Soon as I heard my Father say","Soon as I heard my Father say",,,soon_as_i_heard_my_father_say,English,Watts,,,163
"O Father, good or evil send","O Father, good or evil send",,,o_father_good_or_evil_send,English,,,"Religious Souvenir",4
"When overwhelmed with grief","When overwhelmed with grief",,,when_overwhelmed_with_grief_my_heart_wit,English,Watts,,,239
"They who on the Lord rely","They who on the Lord rely",,,they_who_on_the_lord_rely,English,,,"Spirit of the Psalms",65
"In vain we trace creation o'er","In vain we trace creation o'er",,,in_vain_we_trace_creation_oer,English,Steele,,,5
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",,,awake_my_soul_lift_up_thine_eyes,English,Barbauld,,,152
"Sing, ye redeemed of the Lord","Sing, ye redeemed of the Lord",,,sing_ye_redeemed_of_the_lord,English,Doddridge,,,127
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,English,Watts,,,403
"Behold where breathing love divine","Behold where breathing love divine",,,behold_where_breathing_love_divine,English,,8.6.8.6,,50
"Let men of high conceit and zeal","Let men of high conceit and zeal",,,let_men_of_high_conceit_and_zeal,English,,8.8.8.8,,19
