displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Backsliders, who your misery feel","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,176,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,179,,,"John Fawcett",,,,,,English,,
"Blest Jesus, source of grace divine","Blest Jesus, source of grace divine",blest_jesus_source_of_grace_divine,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,208,,,"Philip Doddridge",,,,,,English,,
"Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blessed Redeemer, how divine","Blessed Redeemer, how divine",blessed_redeemer_how_divine,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,242,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,254,,,"John Fawcett",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,290,,,"John Newton",,,,,,English,,
"Blest men, who stretch their willing hands","Blest men, who stretch their willing hands",blest_men_who_stretch_their_willing_hand,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,292,,,"Philip Doddridge",,,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,297a,,,"Philip Doddridge",,,,,,English,,
"Behold th' expected time draw near","Behold th' expected time draw near",behold_the_expected_time_draw_near,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,419a,,,,,,,,,English,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,457,,,,,,,,,English,,
"Behold, long wished for spring is here","Behold, long wished for spring is here",behold_long_wished_for_spring_is_here,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,500,,,"John Newton",,,,,,English,,
"Blest is the man whose heart expands","Blest is the man whose heart expands",blest_is_the_man_whose_heart_expands,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,523,,,"Joseph Straphan",,,,,,English,,
