displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The King’s College Victory March","Youth looking upward and onward today",youth_looking_upward_and_onward_today,"The King's Songs",KS1939,38,"The King’s College Victory March","On to victory, we'll upward, onward go","Wm. M. Runyan","Wendell P. Loveless",,"[Youth looking upward and onward today]",youth_looking_upward_and_on_loveless,,English,,
"Tell It Out","If you are happy in the Lord",if_you_are_happy_in_the_lord_tell_it_out,"The King's Songs",KS1939,39,"Tell It Out",,"H. M. A.","Helen Miller Allem",,"[If you are happy in the Lord]",if_you_are_happy_in_the_lord_allem,,English,,
"Calvary Love","Give me Calvary love, dear Lord",give_me_calvary_love_dear_lord,"The King's Songs",KS1939,40,"Calvary Love",,"C. Watkins","Seth Sykes",,"[Give me Calvary love, dear Lord]",give_me_calvary_love_dear_lord_sykes,,English,,
"Christ Keeps Living Within","Christ keeps living within",christ_keeps_living_within,"The King's Songs",KS1939,41,"Christ Keeps Living Within",,"L. H. B.","Lee H. Baum",,"[Christ keeps living within]",christ_keeps_living_within_baum,12321233454345553213,English,,
"If Jesus Goes With Me","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"The King's Songs",KS1939,42,"If Jesus Goes With Me","If Jesus goes with me, I'll go anywhere","C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"The King's Songs",KS1939,43,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Every Moment, Every Hour","Ev'ry moment, ev'ry hour each day",every_moment_every_hour,"The King's Songs",KS1939,44,"Every Moment, Every Hour",,"W. P. L.","Wendell P. Loveless",,"[Every moment, every hour each day]",every_moment_every_hour_loveless,,English,,
"Remembered No More","My sins are remembered no more",my_sins_are_remembered_no_more,"The King's Songs",KS1939,45,"Remembered No More",,"G. H. J.","Gordon H. Johnson",,"[My sins are remembered no more]",my_sins_are_remembered_no_johnson,,English,,
"He Is Just the One","He is just the One to meet my ev'ry need",he_is_just_the_one_to_meet_my_every_need,"The King's Songs",KS1939,46,"He Is Just the One",,"N. J. C.","Norman J. Clayton",,"[He is just the One to meet my every need]",he_is_just_the_one_to_meet_clayton,,English,,
"His Grace Is Sufficient","I longed for freedom from bondage of sin",i_longed_for_freedom_from_bondage_of_sin,"The King's Songs",KS1939,47,"His Grace Is Sufficient","His grace is sufficient for thee","Lois DeHoff","Evelyn Baer",,"[I longed for freedom from bondage of sin]",i_longed_for_freedom_from_bondage_baer,,English,,
"I Am His","I belong to Him who saved me from my sin",i_belong_to_him_who_saved_me_from_my_sin,"The King's Songs",KS1939,48,"I Am His","I am His! I am His","T. O. Chisholm","Wendell P. Loveless",,"[I belong to Him who saved me from my sin]",i_belong_to_him_who_saved_loveless,,English,,
"Every Moment of Every Day","Only to be what He wants me to be",only_to_be_what_he_wants_me_to_be,"The King's Songs",KS1939,49,"Every Moment of Every Day","Just to be clay in the Potter's hands","N. J. C.","Norman J. Clayton",,"[Only to be what He wants me to be]",only_to_be_what_he_wants_me_to_clayton,56356352122344432656,English,,
"Step By Step With Jesus","Step by step with Jesus",step_by_step_with_jesus_he_will_lead,"The King's Songs",KS1939,50,"Step By Step With Jesus",,"Irma Schwartz","Alda Ryner",,"[Step by step with Jesus]",step_by_step_with_jesus_ryner,,English,,
