displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"Tr. hymnal version, 1978",17
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,,"Walter Chalmers Smith",11.11.11.11,,211
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-expected Jesus",,come_thou_long_expected_jesus_born_to,,"Charles Wesley",8.7.8.7,,749
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"John Rippon, <cite>A Selection of Hymns</cite>, 1787, alt., mod.",2127
"Within Thy Temple, Lord","Within Thy temple, Lord","Within Thy Temple, Lord",,within_thy_temple_lord_in_that_most,English,,"6.6.8.6 D",,8
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your word","Lord, Keep Us Steadfast in Your Word",,lord_keep_us_steadfast_in_your_word,English,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546",8.8.8.8,,78
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone, 1839-1900",7.6.7.6.7.6.7.6,,859
"Whate'er Our God Ordains Is Right","Whate'er our God ordains is right","Whate'er Our God Ordains Is Right",,whateer_my_god_ordains_is_right_holy_his,,"Catherine Winkworth; Samuel Rodigast",8.7.8.7.4.4.8.8,,74
"Zion, City of our God","Glorious things of thee are spoken","Zion, City of our God",,glorious_things_of_thee_are_spoken,English,,,,1292
"I Greet You, Sure Redeemer","I greet you, sure Redeemer, with my heart","I Greet You, Sure Redeemer",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth L. Smith",10.10.10.10,"<cite>Strasbourg Psalter</cite>, 1545, Anon. in",41
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken","Thanks to God Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,English,"R.T. Brooks, 1918-",8.7.8.7.8.7,,38
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,,"Henry Francis Lyte",8.7.8.7.8.7,,539
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,,"William Kethe",8.8.8.8,,721
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)","Now Thank We All Our God",,now_thank_we_all_our_god,"English; French","Martin Rinckart; Catherine Winkworth; Flossette du Pasquier",6.7.6.7.6.6.6.6,,688
"My Church! My Church!","My Church! my Church! my dear old Church!","My Church! My Church!",,my_church_my_church_my_dear_old_church,English,,,,51
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,,"John Mason Neale; Henry W. Baker; Aurelius Clemens Prudentius (348-ca. 410)",8.7.8.7.8.7.7,,214
"Lord of All Power and Might","Lord of all pow'r and might","Lord of All Power and Might",,lord_of_all_power_and_might_father_of_lo,English,"Hugh Stowell",6.6.4.6.6.6.4,,62
"We Love Your Kingdom, Lord","We love your kingdom, Lord","We Love Your Kingdom, Lord",,i_love_thy_kingdom_lord,,"Timothy Dwight",6.6.8.6,,1323
"Great is the Lord our God.","Great is the Lord our God","Great is the Lord our God.",,great_is_the_lord_our_god_and_let_his,English,,,,301
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,,"William Walsham How","7.6.7.6 D",,485
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_our,English,,8.7.8.7.6.6.6.6.7,,22
"Ach Gott vom Himmel, sieh darein","Ach Gott vom Himmel, sieh darein",,,ach_gott_vom_himmel_sieh_darein,German,"Dr. M. Luther",,,41
"Ein Kinderlied","Erhalt' uns Herr, bei Deinem Wort","Ein Kinderlied",,erhalt_uns_herr_bei_deinem_wort_und_steu,German,"Dr. M. Luther; Dr. Justus Jonas",,,59
"Thou, O Lord, Art God Alone","Thou, O Lord, art God alone","Thou, O Lord, Art God Alone",,thou_o_lord_art_god_alone,English,,"7.7.7.7 D",,13
"Christian, dost thou see them","Christian, dost thou see them",,,christian_dost_thou_see_them,English,"John Mason Neale","6.5.6.5 D","Greek; Alt. in <cite>The Parish Hymn Book</cite>, 1853",305
"Forfærdes ei, du lille Hob","Forfærdes ei, du lille Hob",,,forfaerdes_ei_du_lille_hob,Norwegian,,,,5
"Psalm 46","The God of Jacob is for us a refuge strong and save","Psalm 46",,the_god_of_jacob_is_for_us_a_refuge_stro,,,,,1
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_opc,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Call Jehovah Your Salvation","Call Jehovah your salvation","Call Jehovah Your Salvation",,call_jehovah_thy_salvation,,"James Montgomery","8.7.8.7 D",,214
"We Are Living, We Are Dwelling","We are living, we are dwelling","We Are Living, We Are Dwelling",,we_are_living_we_are_dwelling_in_a_grand,,"Arthur Cleveland Coxe","8.7.8.7 D",,202
"Within Thy Temple, Lord","Within Thy temple Lord","Within Thy Temple, Lord",,within_thy_temple_lord_we_on_thy_mercies,English,,"6.6.8.6 D",,13
"Wär Gott nicht mit uns diese Zeit","Wär Gott nicht mit uns diese Zeit",,,war_gott_nicht_mit_uns_diese_zeit,German,"Dr. M. Luther",,,26
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","With the Spirit's gifts empow'r us",lord_you_give_the_great_commission,English,"Jeffery Rowthorn, b. 1934","8.7.8.7 D",,43
"Come to Us, Mighty King","Come to us, mighty King","Come to Us, Mighty King",,come_thou_almighty_king_help_us_thy,,,6.6.4.6.6.6.4,"Anonymous tract, 1757; alt., 1972",1791
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,,"Thomas Kelly",8.6.8.6,,511
"Spread, O Spread the Mighty Word","Spread, O spread the mighty word","Spread, O Spread the Mighty Word",,spread_o_spread_thou_mighty_winkworth,,"Catherine Winkworth; Jonathan Friedrich Bahnmaier; Arthur W. Farlander; C. Winfred Douglas",7.7.7.7,,97
"Lover Gud, I Kristne fromme","Lover Gud, I Kristne fromme",,,lover_gud_i_kristne_fromme,Norwegian,Grundtvig,,,6
"Before Jehovah's Awesome Throne","Before Jehovah's awesome throne","Before Jehovah's Awesome Throne",,before_jehovahs_awful_throne,English,"Isaac Watts; John Wesley","8.8.8.8.8 with refrain",,965
"God Is Our Strength and Refuge","God is our strength and refuge","God Is Our Strength and Refuge",,god_is_our_strength_and_refuge_our_prese,English,"Richard T. Bewes",7.7.7.5.7.7.11,,11
