displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just Keep on Praying","Pray when the stormclouds",pray_when_the_storm_clouds_gather,"20th Century Gospel Songs",TCGS1957,59,"Just Keep on Praying","Just keep on praying through","C. A. G.","Chalvar A. Gabriel",,"[Pray when the stormclouds]",pray_when_the_storm_clouds_gabriel,544336534765,English,,
"Just Keep on Praying","Pray when the stormclouds",pray_when_the_storm_clouds_gather,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,128,"Just Keep on Praying","Just keep on praying through","C. A. G.","Chalvar A. Gabriel",,"[Pray when the stormclouds]",pray_when_the_storm_clouds_gabriel,544336534765,English,,
"Safely Anchored","When the storm-clouds round me gather",when_the_storm_clouds_round_me_gather_an,"Youth Sings",YS1951,93,"Safely Anchored","Safely anchored! Safely anchored!","Oswald J. Smith","George S. Schuler",,"[When the storm-clouds round me gather]",when_the_stormclouds_round_me_gather,,English,,
"Safely Anchored","When the storm-clouds round me gather",when_the_storm_clouds_round_me_gather_an,"The Stirling Three Hundred: selected psalms and hymns",S3001950,159,"Safely Anchored","Safely anchor'd! Safely anchor'd!","Oswald J. Smith, D.D.","George S. Schuler",,"[When the storm-clouds round me gather]",safely_anchored_schuler,34545176562177125345,English,,
"Safely Anchored","When the storm-clouds round me gather",when_the_storm_clouds_round_me_gather_an,"Favorite Hymns: Revised",FH1953,324,"Safely Anchored",,"Oswald J. Smith, D. D.","Geo. S. Schuler",,"[When the storm-clouds round me gather]",safely_anchored_schuler,34545176562177125345,English,,
"Safely anchored, safely anchored","When the storm clouds round me gather And I'm tempted to despair",when_the_storm_clouds_round_me_gather_an,"Youth Sings",YS1947,d41,,"Safely anchored, safely anchored","Oswald J. Smith",,,,,,,,
"Jesus knows and he will help you","When the storm clouds round you gather",when_the_storm_clouds_round_you_gather,"Radio Requests No. 2",RR21950,d50,,"Jesus knows and he will help you","Helen Griggs",,,,,,,,
"Safely anchored","When the storm clouds round me gather And I'm tempted to despair",when_the_storm_clouds_round_me_gather_an,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d110,,"Safely anchored","Oswald J. Smith",,,,,,,,
"Where the weary are at rest","When the storm clouds round us gather",when_the_storm_clouds_round_us_gather,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,114,"Where the weary are at rest",,"Jennie Anderson",,,,,,,,
"Safely Anchored","Safely anchored",when_the_storm_clouds_round_me_gather_an,"Pinebrook Praises Number One",PP1943,17,"Safely Anchored",,"Oswald J. Smith, D. D.","Geo. S. Schuler",,"[Safely anchored]",safely_anchored_schuler,34545176562177125345,,,
"There's Nothing Like a Talk With Jesus","When storm clouds gather o'er the way",when_storm_clouds_gather_oer_the_way,"Cornelius' Gospel Songs No. 3",CGS31929,247,"There's Nothing Like a Talk With Jesus","Though troubles meet you on the way","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[When storm clouds gather o'er the way]",when_storm_clouds_gather_over_cornelius,,English,,
"There's nothing like a talk with Jesus","When storm clouds gather o'er the way",when_storm_clouds_gather_oer_the_way,"Cornelius' Gospel Songs No. 4",CGS41933,d232,"There's nothing like a talk with Jesus","Though troubles meet you on the way","Johnson Oatman",,,,,,English,,
"There's nothing like a talk with Jesus","When storm clouds gather o'er the way",when_storm_clouds_gather_oer_the_way,"Home Gospel Songs No. 2",HGS21927,d243,"There's nothing like a talk with Jesus","Though troubles meet you on the way","Johnson Oatman",,,,,,English,,
"There's nothing like a talk with Jesus","When storm clouds gather o'er the way",when_storm_clouds_gather_oer_the_way,"Cornelius' Gospel Songs No. 2",CGS21928,d253,"There's nothing like a talk with Jesus","Though troubles meet you on the way","Johnson Oatman",,,,,,English,,
