displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord Jesus Christ! Thy precious blood","Lord Jesus Christ! Thy precious blood",,,lord_jesus_christ_thy_precious_blood,English,"Johannes Olearius; Rev. C. H. L. Schuette",,,5
"You Parents, Hear What Jesus Taught","You parents, hear what Jesus taught","You Parents, Hear What Jesus Taught",,ye_parents_hear_what_jesus_taught,English,"Ludwig Helmbold, 1532-98; William M. Czamanske, 1873-1964",8.8.8.8,,4
"Here in the Name of Christ Our Lord","Here in the Name of Christ our Lord","Here in the Name of Christ Our Lord",,here_in_the_name_of_christ_our_lord,English,"Benjamin La Trobe, 1725-1786; Heinrich von Bruiningk, 1738-1785; Christian Gregor, 1723-1801",,,3
"Praise God within his holy place","Praise God within his holy place",,,praise_god_within_his_holy_place_praise,English,,8.8.8.8,"<I>Church Hymnary</i>, Fourth Edition, 2005",2
"Herr Jesu Christ, dich zu uns wend","Turniĝu, Jesu Krist', al ni!","Herr Jesu Christ, dich zu uns wend",,turnighu_jesu_krist_al_ni,Esperanto,,,,1
"Lord Christ, Reveal Thy holy face","Lord Christ, reveal Thy holy face","Lord Christ, Reveal Thy holy face",,lord_christ_reveal_thy_holy_face,,"John Christian Jacobi, 1670-1750; William, Duke of Weimar, 1598-1662",8.8.8.8,,14
"Now Christ, the very Son of God","Now Christ, the very Son of God",,,now_christ_the_very_son_of_god,English,"Rev. C. H. L. Schuette, D. D.; Nicolaus Selnecker",,,12
"Lord Jesus Christ, We Humbly Pray","Lord Jesus Christ, we humbly pray","Lord Jesus Christ, We Humbly Pray",,lord_jesus_christ_we_humbly_pray_that_we,English,"Henry E. Jacobs, 1844-1932",8.8.8.8,,12
"O Come, Loud Anthems Let Us Sing","O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",,o_come_loud_anthems_let_us_sing_loud_tha,,,,,258
"Komm', Schöpfer, Geist in unser Herz","Komm', Schöpfer, Geist in unser Herz",,,komm_schoepfer_geist_in_unser_herz,German,,,,16
"O saving Victim, opening wide","O saving Victim, opening wide",,,o_saving_victim_opening_wide,English,"Thomas Aquinas, 1225?-1274; Edward Caswall, 1814-1878",8.8.8.8,,78
"Ride on, Ride on in Majesty","Ride on, ride on in majesty!","Ride on, Ride on in Majesty",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman, 1791-1868",8.8.8.8,,505
"Inscribed upon the cross we see","Inscribed upon the cross we see",,,inscribed_upon_the_cross_we_see,English,,,,28
"Come, Holy Spirit, from Above","Come, Holy Spirit, from above","Come, Holy Spirit, from Above",,come_holy_spirit_from_above_and_kindle,English,"Martin Luther",,,7
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_my_sinful,English,"Simon Browne",,,7
"Asleep in Jesus! Blessed Sleep","Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed Sleep",,asleep_in_jesus_blessed_sleep,English,"Margaret Mackay, 1802-1887",8.8.8.8,,1056
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",,,with_glory_clad_with_strength_arrayed,English,"Nahum Tate, 1652-1715",,,123
"Lord Jesus, who our souls to save","Lord Jesus, who our souls to save",,,lord_jesus_who_our_souls_to_save,English,"George Werner; Catherine Winkworth",,"Latin of the 14th Century",20
"Am Kreuze hat der Herr vollbracht","Am Kreuze hat der Herr vollbracht",,,am_kreuze_hat_der_herr_vollbracht,German,"Ludwig Heinrich Donner, 1829-1904",,,3
"The Law of God is good and wise","The Law of God is good and wise",,,the_law_of_god_is_good_and_wise,English,,,,20
"With All My Powers Of Heart And Tongue","With all my powers of heart and tongue","With All My Powers Of Heart And Tongue",,with_all_my_powers_of_heart_and_tongue,English,"Isaac Watts",8.8.8.8,"<cite>Psalms of David</cite>, 1719",201
"En Cristo estoy, mi roca es Él","Es mi única solicitud",,"En Cristo estoy, mi roca es Él",es_mi_unica_solicitud,Spanish,,,,2
"Christ Jesus, Please Be by Our Side","Christ Jesus, please be by our side","Christ Jesus, Please Be by Our Side",,christ_jesus_please_be_by_our_side,English,"Wilhelm August II, 17th century; Madeleine Forrell Marshall",8.8.8.8,"<cite>Cantionale Sacrum</cite>, Gotha, 1651",1
主イェスよ、われらに,主イェスよ、われらにきよきみかおむけ,主イェスよ、われらに,,shu_yesu_yo_warera_ni_kiyoki_mikao_muke,Japanese,"Wilhelm II",,,1
"LORD, Who Shall Sojourn in Your Tent","LORD, who shall sojourn in your tent","LORD, Who Shall Sojourn in Your Tent",,lord_who_shall_sojourn_in_your_tent,English,,8.8.8.8,"OPC/URCNA 2016",1
"O Blest The House, Whate'er Befall","O blest the house, whate'er befall","O Blest The House, Whate'er Befall",,o_blest_the_house_whateer_befall,English,"Catherine Winkworth; C. C. von Pheil",8.8.8.8,,33
"Arise, O Lord Our God, Arise","Arise, O Lord our God, arise","Arise, O Lord Our God, Arise",,arise_o_king_of_grace_arise,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",171
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",,,o_jesus_lord_of_heavenly_grace,English,,8.8.8.8,,85
"O Christ, Our Teacher","O Christ, our Teacher and our Way","O Christ, Our Teacher",,o_christ_our_teacher_and_our_way,English,"Harry Hagan, OSB. b. 1947",8.8.8.8,,2
"¡Oh! Nunca olvides, mi alma, a quien","¡Oh! Nunca olvides, mi alma, a quien",,,o_nunca_olvides_mi_alma_a_quien,Spanish,Desconocido,8.8.8.8,,1
"Tev, Debestēvs, mēs pateicam (Heavenly Father, we thank You)","Tev, Debestēvs, mēs pateicam (Heavenly Father, we thank You)","Tev, Debestēvs, mēs pateicam (Heavenly Father, we thank You)",,tev_debestevs_mes_pateicam,Latvian,,,,1
"Eternal Son of God, O Thou","Eternal Son of God, O Thou",,,eternal_son_of_god_o_thou,English,"A. J. Rambach",8.8.8.8,,9
"Lord, I believe were sinners more","Lord, I believe were sinners more",,,lord_i_believe_were_sinners_more,English,"Nicholas Louis, Count Zenzendorf; John Wesley",8.8.8.8,,5
"In God's Name Let Us On Our Way","In God's name let us on our way!","In God's Name Let Us On Our Way",,in_gods_name_let_us_on_our_way,English,"Catherine Winkworth",8.8.8.8,"Bonner Gesangbuch, 1561",6
"Arise, O Lord, Our God, Arise","Arise, O Lord, our God, arise","Arise, O Lord, Our God, Arise",,arise_o_lord_our_god_arise,English,Anonymous,8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 368.",10
"Lord Jesus Christ, be with us now","Lord Jesus Christ, be with us now",,,lord_jesus_christ_be_with_us_now_wengel,English,"Catherine Winkworth; Wilhelm August, II., Duke of Saxe-Weimar",,,2
"From every stormy wind that blows","From every stormy wind that blows","From every stormy wind that blows",,from_every_stormy_wind_that_blows,English,"Rev. H. Stowell",8.8.8.8,,1281
