hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Now the day is over","Now the day is over",now_the_day_is_over,ESB1891,121,,,,Gower,,FRANKLIN,franklin_gower,127653256651543,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,ASUE1910,137,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Association Hymn Book","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,AHB1907,d128,,,"Sabine Baring-Gould",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Now the day is over","Now the day is over",now_the_day_is_over,AHBU1904,13,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"At Worship: a hymnal for young churchmen","Now the day is over","Now the day is over",now_the_day_is_over,AW41951,24,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Baptist Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,BH1956,35,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Beams of Glory","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,BoG1954,d57,,,"Sabine Baring-Gould",,,,,,English,,
"Beautiful Light","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,BL1947,d74,,,"Sabine Baring-Gould",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,BHCC1895,d256,,,"Sabine Baring-Gould",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Now the Day Is Over","Now the day is over",now_the_day_is_over,SSS1951,110,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Bless the Lord","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,BL1967,d24,,,"Sabine Baring-Gould",,,,,,English,,
"Book of Common Praise","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,BoCP1915,d374,,,"Sabine Baring-Gould",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,BHEL1920,d174,,,"Sabine Baring-Gould",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,BHEL1913,d175,,,"Sabine Baring-Gould",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Now the day is over","Now the day is over",now_the_day_is_over,BWHT1899,17,,,"Sabine Baring-Gould","John E. Roe",,MERRIAL,lyndhurst_blunt,56711755655671332,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Now the Day Is Over","Now the day is over",now_the_day_is_over,BWCO1901,85,"Now the Day Is Over",,,,,,,,English,,
"Boundless Love","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,BL1883,d29,,,"Sabine Baring-Gould",,,,,,,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CSSS1878,d610,,,"Sabine Baring-Gould",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Now the Day Is Over","Now the day is over",now_the_day_is_over,CS1944a,226,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Calvary's Praises","Now the Day is Over","Now the day is over",now_the_day_is_over,CP1917,214,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Carmina for Social Worship","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,C4SW1894,d177,,,"Sabine Baring-Gould",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Now the day is over","Now the day is over",now_the_day_is_over,C4SS1894,37,,,"Rev. Sabine Baring-Gould (1834- )","Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Now the day is over","Now the day is over",now_the_day_is_over,CS1886,50,,,"Rev. Sabine Baring-Gould (1834- )","Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Now the day is over","Now the day is over",now_the_day_is_over,CS1885,50,,,"Rev. Sabine Baring-Gould (1834- )","Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"Carols of Peace for Christian Work and Worship","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CPCW1919,d84,,,"Sabine Baring-Gould",,,,,,English,,
"Carols of Truth","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CoT1917,d105,,,"Sabine Baring-Gould",,,,,,English,,
"Carols, Hymns, and Songs","Now the Day is over","Now the day is over",now_the_day_is_over,CHS1882,148,"Now the Day is over",,,,,"[Now the day is over]",now_the_day_is_over_11223,11223121176223342332,English,,
"Carry Away a Song","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CAS1940,d77,,,"Sabine Baring-Gould",,,,,,English,,
"Chapel Conference Songbook","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CCS1955,d55,,,"Sabine Baring-Gould",,,,,,English,,
"Chapel Hymns and Services","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHS1923,d77,,,"Sabine Baring-Gould",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CSCH1949,d54,,,"Sabine Baring-Gould",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Now the day is over","Now the day is over",now_the_day_is_over,CTCC1873,247,,,,,,,,,English,"""Church Hymnal"" p. 230",
"Charming Melodies","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CM1935,d91,,,"Sabine Baring-Gould",,,,,,English,,
"Chautauqua Hymnal and Liturgy","Now the Day is Over","Now the day is over",now_the_day_is_over,CHL1903,4,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,SUNDOWN,sundown_barnby,55176563545532176511,English,,
"Chautauqua Hymns & Songs","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHS1922,d48,,,"Sabine Baring-Gould",,,,,,English,,
"Childhood Songs","Now the Day Is Over","Now the day is over",now_the_day_is_over,CSBW1898,21,"Now the Day Is Over",,"Rev. S. Baring-Gould","Sir Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Children's Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,CH1957,28,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Now the day is over","Now the day is over",now_the_day_is_over,CHPC1884,168,,,,,,,,,English,,
"Children's Hymnal: set to appropriate tunes","Now the day is over","Now the day is over",now_the_day_is_over,CHAT1880,14,,,,"J. E. Roe",,MERRIAL,gentle_jesus_roe,3323216511432233,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Now the day is over","Now the day is over",now_the_day_is_over,CHT1885,22a,,,,,,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Now the day is over","Now the day is over",now_the_day_is_over,CHT1885,22b,,,,,,"[Now the day is over]",eudoxia_baring_gould,334453443323321,English,,
"Children's Praise and Worship","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CPW1928,d112,,,"Sabine Baring-Gould",,,,,,English,,
"Children's Praises","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CP1900,d39,,,"Sabine Baring-Gould",,,,,,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Now the Day Is Over","Now the day is over",now_the_day_is_over,CS1902,90,"Now the Day Is Over",,"Sabine Baring-Gould","Sir Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Now the Day Is Over","Now the day is over",now_the_day_is_over,CF1948,47,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"Choral Song","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CS1891,d131,,,"Sabine Baring-Gould",,,,,,,,
"Christ in Song","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CS1900,d382,,,"Sabine Baring-Gould",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",Repose,"Now the day is over",now_the_day_is_over,CSR1908,840,Repose,,Baring-Gould,"J. Barnby",,GUIDANCE,merrial_barnby,555555665676111,English,,
"Christian Chorals: for the Chapel and Fireside","Now the day is over","Now the day is over",now_the_day_is_over,CCCF1885,5,,,"Sabine Baring-Gould","Joseph Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Now the Day is Over","Now the day is over",now_the_day_is_over,CGHC1909,170,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Christian Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CH1924,d323,,,"Sabine Baring-Gould",,,,,,English,,
"Christian Hymns and Songs","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHS1931,d136,,,"Sabine Baring-Gould",,,,,,English,,
"Christian Hymns III","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHII1966,d243,,,"Sabine Baring-Gould",,,,,,English,,
"Christian Hymns No. 1","Now the Day Is Over","Now the day is over",now_the_day_is_over,CH11899,221,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Christian Hymns: for every purpose in worship","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CH1935,386,,,"Sabine Baring-Gould",,,,,,English,,
"Christian Hymns: number two","Now the Day Is Over","Now the day is over",now_the_day_is_over,CH1948,386,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Christian Hymnsongs","Now the Day Is Over","Now the day is over",now_the_day_is_over,CH1965,320,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,,,,,,
"Christian Hymnways","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CH1939,11,,,"Sabine Baring-Gould",,,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Now the Day Is Over","Now the day is over",now_the_day_is_over,CMNS1899,224,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Christian Praise","Now the Day Is Over","Now the day is over",now_the_day_is_over,CP1964,29,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Now the day is over","Now the day is over",now_the_day_is_over,CP1880,63,,,"S. Baring-Gould",,,,,,English,,
"Christian Service Songs","Now The Day Is Over","Now the day is over",now_the_day_is_over,CSS1939,39,"Now The Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Song","Now the day is over","Now the day is over",now_the_day_is_over,CS1926,13,,,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Songs","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CS1898,d97,,,"Sabine Baring-Gould",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,CWLH1993,589,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-96",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Worship and Praise","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CWP1939,198,,,"Sabine Baring-Gould",,,Merrial,_,,English,,
"Christian Worship: a hymnal","Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,CW1941,149,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Worship: Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,CWH2021,786,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Youth at Song","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CYS1939,d59,,,"Sabine Baring-Gould",,,,,,English,,
"Christian Youth Chapbook","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CYC1959,d28,,,"Sabine Baring-Gould",,,,,,English,,
"Christian Youth Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,CYH1948,132,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Church and University Hymns","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CUH1916,d116,,,"Sabine Baring-Gould",,,,,,English,,
"Church Gospel Songs and Hymns","Now the Day Is Over","Now the day is over",now_the_day_is_over,CGSH1978,145,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Church Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,CH1886,312,,,,"Rev. S. Baring Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Church Hymnal, Fifth Edition","Now the day is over","Now the day is over",now_the_day_is_over,ICH5,68,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Now the day is over","Now the day is over",now_the_day_is_over,ICH4,33,,,,,6.5.6.5,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHMC1927,216,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHMC2017,216,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHMC1940,d358,,,"Sabine Baring-Gould",,,,,,English,,
"Church Hymnal, Third Edition","Now the day is over","Now the day is over",now_the_day_is_over,ICH3,626,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Now the day is over","Now the day is over",now_the_day_is_over,MBCH1953,34,,,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHG1898a,20,,,"Sabine Baring-Gould","Joseph Barnby",,"NOW THE DAY IS OVER",merrial_barnby,555555665676111,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHGS1898,20,,,"Sabine Baring-Gould","Joseph Barnby",,"NOW THE DAY IS OVER",merrial_barnby,555555665676111,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHSP1934,d152,,,"Sabine Baring-Gould",,,,,,English,,
"Church Hymns and Tunes","Now the day is over","Now the day is over",now_the_day_is_over,CHT1907,30,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Church Hymns with Tunes","Now the day is over","Now the day is over",now_the_day_is_over,ChH1874,24,,,,,6.5.6.5,,,,English,,
"Church Hymns: with tunes (New ed.)","Now the day is over","Now the day is over",now_the_day_is_over,CH1903,634,,,,"J. E. Roe, 1838-1871",,MERRIAL,lyndhurst_blunt,56711755655671332,English,,
"Church Service Hymns","Now the Day Is Over","Now the day is over",now_the_day_is_over,CSH1948,348,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Clarion Call","Now The Day Is Over","Now the day is over",now_the_day_is_over,CC2002a,218,"Now The Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"MERRIAL (Barnby)",merrial_barnby,555555665676111,English,,
"Clayton's Collection of Choir Melodies No. 1","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CCCM1950,d46,,,"Sabine Baring-Gould",,,,,,,,
"Coleman's Songs for Men","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CS4M1932,d92,,,"Sabine Baring-Gould",,,,,,,,
"Columbia University Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,CUH1921,16,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Common Praise: hymns with tunes for Christian worship","Now the day is over","Now the day is over",now_the_day_is_over,CP1913,57,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Common Service Book of the Lutheran Church","Now the day is over","Now the day is over",now_the_day_is_over,LHTC1918,574a,,,"Sabine Baring-Gould","Sabine Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Common Service Book of the Lutheran Church","Now the day is over","Now the day is over",now_the_day_is_over,LHTC1918,574b,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Concordia: a collection of hymns and spiritual songs","Now the Day is Over","Now the day is over",now_the_day_is_over,CCHS1916,250,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
