tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O be joyful in the Lord, all ye lands]",chant_frost_56712,"C. J. Frost",,5671243221,,,1
"[O be joyful in the Lord, all ye lands]",chant_norris_13511,"T. Norris",,135116714322534232,,,49
"[O be joyful in the Lord, all ye lands]",chant_walter_11271,"W. H. Walter",,1127143221,,,7
"[O be joyful in the Lord all ye lands]",chant_alcock_16273,"John Alcock, 1715-1806","B Flat Major",1D6U2D7U3121D7U1,,,2
"[O be joyful in the Lord, all ye lands]",chant_smart_53143,"Henry Smart (1813-1879)",,53143D67U12D556U2D77,,,23
"[O be joyful in the Lord, all ye lands!]",o_be_joyful_in_the_lord_all_ye_lan_33543,,,33432171512343217651,,"Arr. from Southand",1
"[O be joyful in the Lord, all ye lands]",o_be_joyful_in_the_lord_all_ye_lan_12171,,,12171234322543216571,,,1
"[O be joyful in the Lord] (Corfe)",chant_corfe_32123,"C. W. Corfe","G Major",3212343221,,,7
"[O be joyful in the Lord]",chant_aldrich_16273,"H. Aldrich","A Major",1627312171,,,12
"[O be joyful in the Lord] (Ouseley)",o_be_joyful_in_the_lord_ouseley_31234,"F. A. G. Ouseley","a minor",312342512321,,,4
"[O be joyful in the Lord] (King)",chant_king_34625,"C. King","F Major",346251234221,,,3
"[O be joyful in the Lord] (Smith)",chant_smith_13215,"J. S. Smith","B Flat Major",132156543231765,,,7
"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_elvey_13216,"S. Elvey (1805-1860)",,1321671171,,,21
"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_macfarren_12346,"G. A. Macfarren (1813-1887)",,1234671171,,,18
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_hopkins_15434,"E. J. Hopkins",,154342211754364,,,4
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_hayesw_33214,"W. Hayes",,33214432175543,,,20
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_turle_35515,"J. Turle",,355151132176651,,,17
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_17124,,,17124323232171,,"Gregorian. Tone VII, 1",2
"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_dupuis_17164,"T. S. Dupuis",,171643217122234,,,10
"JUBILATE DEO",chant_goss_12433,"John Goss, 1800-1880",,12433465432561765143,,,1
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_anonymous_51765,Anon.,,51765534533465434217,,,1
"[Oh, be joyful in the Lord, all ye lands]",o_be_joyful_in_the_lord_all_ye_edwards,"L. S. Edwards",,13556517651235654712,,,1
