incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
332176566666671,"God of my life! thro all my days","God of my life! thro all my days",god_of_my_life_through_all_its_days,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,60,,,"Philip Doddridge","Henry W. Greatorex",,GROSTETE,grostette_greatorex,English,,
33355654533234234532,"God of My Life, Through All My Days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,400,"God of My Life, Through All My Days",,Doddridge,"I.B. Woodbury",,EUCHARIST,eucharist_woodbury,,,
33355654533234234532,"God of My Life, Through All My Days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,400,"God of My Life, Through All My Days",,Doddridge,"I. B. Woodbury",,EUCHARIST,eucharist_woodbury,English,,
5U1D2(4)56(5)43(2)33,"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymn-Book with Tunes",Meth1933,429b,,,"Philip Doddridge, 1702-51","J. Grimshaw, ?-1818",8.8.8.8,"HEATON NORRIS",heaton_norris_grimshaw,English,,
53211234323212,"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,43,,,,Pleyel,,SEASONS,seasons_pleyel,,,
53211234323212,"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,43,,,,Pleyel,,SEASONS,seasons_pleyel,English,,
53517615171221715123,"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Coronation Hymnal: a selection of hymns and songs",CH1894,15,,,"Philip Doddridge","D. B. Towner",,COVENANT,my_song_shall_evermore_record_towner,English,,
55133532471551335324,"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Praise Hymnary: a collection of sacred song",PH1898,100,,,"Philip Doddridge","P. A. D. Bost",,GRATITUDE,gratitude_bost,,,
55171565555512321255,"God of My Life","God of my life, through all my days",god_of_my_life_through_all_its_days,"African Methodist Episcopal Church Hymnal",AMEC1984,13,"God of My Life",,"Philip Doddridge, 1702-1751","Lowell Mason, 1792-1872",8.8.8.8,WARD,ward_scottish,English,,"Trad. Scottish Melody"
55171565555512321255,"God of my life through all my days","God of my life through all my days",god_of_my_life_through_all_its_days,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,34,,,Doddridge,"Lowell Mason",8.8.8.8,WARD,ward_scottish,English,,Scotch
55171565555512321255,"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,34,,,Doddridge,"Lowell Mason",,WARD,ward_scottish,English,,Scotch
55171565555512321255,"God of My Life","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"A. M. E. C. Hymnal",AMEC1954,387,"God of My Life",,Doddridge,"Lowell Mason",,WARD,ward_scottish,English,,Scotch
555132236165127,"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,322,,,"Philip Doddridge","A. H. C. Malan",,WELTON,welton_malan,English,,
