hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Songs No. 2","My latest sun is sinking fast, My race is nearly run","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GS21919,d94,,,"Jefferson Hascall",,,,,,English,,
"Gospel Sunshine","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GS1924a,d99,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Great Songs of the Church","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GSoC1935,d224,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Greatest and Lasting Hymns","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,GLH1934,d206,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Hallowed Songs","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HS1874,d230,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","My immortal home","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HS1865,344,"My immortal home","O come, angel band","Jefferson Hascall",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Oh, come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HS1870,130,,"Oh, come, angel band","Rev. J. Haskell",,,,,,English,,
"Happy Greetings to All","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HGA1916,d166,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HH1924,41,"My Latest Sun Is Sinking Fast","O come, angel band, come and around me stand","J. Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Helpful Hymns","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HH1914,d126,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,English,,
"Herald of Praise","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HoP1917,Y53,"The Land of Beulah","O come, angel band","Rev. Jefferson Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Home Gospel Songs","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HGS1925,d130,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,English,,
"Humbard Family Songs","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HFS1939,d61,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HTBM1886,894,"Land of Beulah","O come, angel band, come and around me stand","Jefferson Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Hymn Book of the Colored M.E. Church in America","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HBCM1891,d346,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","O come, angel band, come and around me stand","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HBME1889,894,,"O come, angel band, come and around me stand","Jefferson Hascall",,,,,,English,,
"Hymn Book of the United Evangelical Church","O come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HBUE1897,717,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Hymnal and Ritual Services for the Union Gospel Church","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HRSU1881,d56,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","O come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HTPP1890,116,,"O come, angel band",,"W. B. Bradbury",,"ANGEL BAND",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","O come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HSSS1868,48,,"O come, angel band",,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HUSS1868,d94,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,HCCC1903,d142,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HoH1914,121,"The Land of Beulah","O come, angel band","Rev. J. Haskell","W. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,HVP11905,320,"Angel Band","O come, angel band","Rev. J. Haskell",,,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Joy to the World: or, sacred songs for gospel meetings",Beulah,"My latest sun is sinking fast",my_latest_sun_is_sinking_fast,JW1878,36,Beulah,"O come, angel band",,,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","My latest Sun is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,KS1921,117,"My latest Sun is Sinking Fast","O come, angel band, come and around me stand","J. Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","O come, angel band, come and around me stand","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,NBH1926,313,,"O come, angel band, come and around me stand","J. Hascall","Wm. B. Bradbury, 1816-1868",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,NLST1879,95,"The Land of Beulah","O come, angel band, and around me stand!",,,,,,,,,
"New Praises of Jesus","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NPoJ1869,d83,,"O come, angel band","Jefferson Hascall",,,,,,,,
"New Songs of Inspiration Book Five","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NSIB1963,d136,"O come, angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"New Songs of Inspiration No. 2","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NSI21955,d144,"O come, angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"New Songs of Inspiration Number 3","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NSIN1958,d152,"O come, angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"New Songs of Inspiration: number ten, gospel psalms, sacred hymns, scripture readings for the home, churches, revivals, conventions, choirs and crusades","O Come, Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,NewSoI10,13,"O Come, Angel Band","O come, angel band, come, and around me stand",,,,,,,,,
"New Songs of the Old Faith: Number Two","Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,NSOF1927,81,"Angel Band","O come, angel band","J. H.","Rev. J. Haskell",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"New Standard Singer","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NSS1869,d153,,"O come, angel band","Jefferson Hascall",,,,,,,,
"New Standard Singer, Pt. 1-7","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,NSSP1868,d155,,"O come, angel band","Jefferson Hascall",,,,,,,,
"Our Church and Revival Songs","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,OCRS1911,d70,,"O come, angel band","Jefferson Hascall",,,,,,,,
"Our Cumberland Presbyterian Hymnal","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,OCPH1911,d218,,"O come, angel band","Jefferson Hascall",,,,,,,,
"Our Favorite Hymnal","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,OFH1938,d195,"Angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","My Latest Sun","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,PH11894,287,"My Latest Sun","O come, angel band","Jefferson Hascall",,,,,,English,,
"Perfect Praise","O Come, Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,PP1905,71,"O Come, Angel Band","O come, angel band","Jefferson Hascall",,,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,PHBC1936,d131,"Angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"Pocket Hymn Book for Social Worshp Everywhere","My latest sun is sinking fast, My race is nearly run","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,PHBS1869,d52,,,"Jefferson Hascall",,,,,,,,
"Praise for the Lord (Expanded Edition)","My Latest Sun Is Sinking Fast (O Come, Angel Band)","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,PFTL1997,441,"My Latest Sun Is Sinking Fast (O Come, Angel Band)",,"Jefferson Hascall","William B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Praise Him","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,PH1914,68,"The Land of Beulah","O come, angel band, come, and round me stand","Rev. J. Hascall","W. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,PP1883,171,"The Land of Beulah","O come, angel band!",,"Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Primitive Baptist Hymnal","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,PBH1961,d214,"Angel band","O come, angel band","Jefferson Hascall",,,,,,,,
"Radiant Joy","O Come, Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,RJ1944,131,"O Come, Angel Band","O come, angel band, come, and around me stand","Jefferson Hascall","W. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Redemption Hymns","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,RH1915,d131,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"Redemption's Message","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,RM1912,d77,,"O come, angel band","Jefferson Hascall",,,,,,,,
"Resurrected Songs prepared for the Church","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,RS4C1904,d146,,"O come, angel band","Jefferson Hascall",,,,,,,,
"Revive Us","The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,RU1922,d49,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"Sacred Memories for Occasions of Reverence","O come, angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SMOR1942,d62,,"O come, angel band","Jefferson Hascall",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","O Come, Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SS4C1956,350,"O Come, Angel Band","O come, angel band","Jefferson Hascall","W. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Land of Beulah","My latest sun is sinking",my_latest_sun_is_sinking_fast,SSSC1880,183,"The Land of Beulah","Oh come, angel band, come and around me stand",,,,"[My latest sun is sinking]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SSAS1890,183,"The Land of Beulah","Oh, come, angel band come and around me stand","Rev. J. Haskell","W. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","My Immortal Home","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SAM1880,410,"My Immortal Home","O come, angel band, come and around me stand",,,,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Oh come, angel band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SESS1882,77c,,"Oh come, angel band",,,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O come, angel band, come and around me stand","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,SH1925,585,,"O come, angel band, come and around me stand","J. Hascall","Wm. B. Bradbury, 1816-1868",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Signal Bells","Angel band","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,SB1925,d74,"Angel band","O come, angel band","Jefferson Hascall",,,,,,English,,
