hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Junior Hymnal and Suggested Orders of Worship","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,JHSO1961,d260,,,"M. Scott; M. Elsie Thalheimer",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,JHCS1928,266,"Thou Art My Shepherd",,"Elsie Thalheimer",,,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
"The Methodist Sunday School Hymnal","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,MSSH1911,157,,,"Elsie Thalheimer",,,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,"German melody"
"The New Christian Hymnal","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,NCH1929,303,"Thou Art My Shepherd",,"Miss M. E. Thalheimer; Mrs. M. Scott-Haycroft","John B. Cramer",5.6.6.4.6.6.6.4,"MY SHEPHERD",lynde_kucken,31651212365545643232,English,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,NGS1866,107b,,,"M. Elsie Thalheimer",,,,,,,,
"The New Hymnal for American Youth","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,NHAC1930,54,,,"M. Elsie Thalheimer",,,,,,,,
"The New Hymnal for American Youth ","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,NHAY1930,54,,,"M. Elsie Thalheimer",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,PSSC1865,292,,,"M. Elsie Thalheimer",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,PH1896,171,,,"M. E. Thalheimer","J. Cramer",,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Thou, Jehovah, art my Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,PH1927,36,,,,"William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"The Psalter: with responsive readings","The Guardian Care of God","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,PS1912,52,"The Guardian Care of God",,,"William H. Monk",,CORONÆ,coronae_monk,335511336712352,English,,
"The School Hymnal: a book of worship for young people","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,SH1920,151,,,"M. Elsie Thalheimer","John B. Cramer",,"GOOD SHEPHERD",lynde_kucken,31651212365545643232,English,,"Thuringian Folk-song"
"The Standard Sunday School Hymnal","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,SSSH1888,296,"Thou Art My Shepherd",,"Mrs. Elsie Thalheimer",,,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,German
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,SSH1905,85,,,"M. E. Thalheimer; M. Scott-Haycraft","E. Rawdon Bailey",,"STILL WATERS",lynde_kucken,31651212365545643232,English,,"Thuringian Wolkslied"
"Treasure Songs for Schools and Churches","Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,TSSC1937,d236,,,"M. Elsie Thalheimer",,,,,,,,
"Triumphant Songs No.2","Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,TS21889,139,"Thou art my Shepherd",,"Mrs. M. E. Thalheimer","E. O. Excell",,"[Thou art my Shepherd]",thou_art_my_shepherd_excell,546532123155465,,,
"Triumphant Songs Nos. 1 and 2 Combined","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,TS121890,345,"Thou Art My Shepherd",,"M. E. Thalheimer","E. O. Excell",,"[Thou art my Shepherd]",thou_art_my_shepherd_excell,546532123155465,English,,
"Triumphant Songs Nos. 3 and 4 Combined","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,TS341894,287,"Thou Art My Shepherd",,"Miss M. E. Thalheimer","E. O. Excell",,"[Thou art my Shepherd]",thou_art_my_shepherd_excell,546532123155465,English,,
