displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the Sunshine In","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Triumphant Songs No.5",TS51896,10,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"International Praise: for the Sunday school and church",IP1902,10,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Songs for Young People",S4YP1897,10,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Youth Hymnal",YH1935,17,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,17,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Glorious Hymns: with supplement",GHWS1908,18,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,23,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Make His Praise Glorious",MHPG1900,30,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Sunshine: songs for Sunday schools",SSS1895,31,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Devotion and Praise",DV1937,32,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,Praises,P1905,32,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,38,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,49,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Hymns of Praise Number Two",HPN21925,53,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Wonderful Jesus and Other Songs",WJOS1927,55,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Songs of Salvation and Service. Revised",SSSR1920,56,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Hymns for His Praise: No. 2",HHP21906,58,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,98,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,110,"Let the Sunshine In","Let the blessed sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,111,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,139,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,145,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Great Revival Hymns",GRH1911,147,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Inspiring Hymns: for the Church and Sunday-School",IH1914,147,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Treasury of Song",ToS1917,187,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let a little sunshine in","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"The Praise Hymnal: a collection of hymns and tunes",PH1896,454,,"Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Excellent Songs: for the Church and Sunday School",ESCS1898,6,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Songs and Music",SaM1922,8,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,8,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"The Gospel Hymnal: for Sunday school and church work",GH1899,10,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Crowning Day No. 3",CD31898,15,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine in","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,17,"Let the Sunshine in",,"Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,,,
"Let the Sunshine in","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,17,"Let the Sunshine in",,"Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,18,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,26,"Let the Sunshine In","Let the blessed sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,39,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,55,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,57,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"On Wings of Song",OWoS1896,60,"Let the Sunshine In",,"Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,60,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
