displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Prayer for Nearness unto the Lord","O thou lovely, loving Sviour","Prayer for Nearness unto the Lord",,o_thou_lovely_loving_savior,English,"W. G.",8.7,,1
"Power in the Blood","There is pow'r in the blood, now, to wash your soul","Power in the Blood","Glory to the blood!",there_is_power_in_the_blood_now_to_wash_,English,"J. H. W.",,,14
"Praise to the Man","Praise to the man who communed with Jehovah!","Praise to the Man","Hail to the Prophet ascended to heaven!",praise_to_the_man_who_communed_with_jeho,English,"W. W. Phelps",,,13
"Panting for Pardon","Jehovah God! eternal Lord most high!","Panting for Pardon",,jehovah_god_eternal_lord_most_high,English,"W. Gadsby",,,1
"Precious Blood","The blood has always precious been","Precious Blood","Oh, wondrous is the crimson tide",the_blood_has_always_precious_been,English,"MacLeod Wylie","8.6.8.6 D","<cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, by Ira D. Sankey, James McGranahan & George Stebbins (Chicago, Illinois: The Biglow & Main Company, 1894), number 208",7
"Psalm 38","Amidst thy wrath remember love","Psalm 38",,amidst_thy_wrath_remember_love,English,"Isaac Watts",8.6.8.6,,60
"Psalm 40  Part 2","Thus saith the Lord, Your work is vain","Psalm 40  Part 2",,thus_saith_the_lord_your_work_is_vain,English,"Isaac Watts",8.6.8.6,,40
"Psalm 51  Part 2","Lord, I am vile, conceived in sin","Psalm 51  Part 2",,lord_i_am_vile_conceived_in_sin,English,"Isaac Watts",8.8.8.8,,217
"Psalm 51  Part 2","O God of mercy, hear my call","Psalm 51  Part 2",,o_god_of_mercy_hear_my_call,English,"Isaac Watts",8.6.8.6,,118
"Psalm 69  Part 1","Deep in our hearts let us record","Psalm 69  Part 1",,deep_in_our_hearts_let_us_record,English,"Isaac Watts",8.8.8.8,,133
"Praised be the Lord, my God","Praised be the Lord, my God",,,the_lord_my_god_be_praised,English,Olearius,,,15
"Praised be the Lord, my God","Praised be the Lord, my God",,,praised_be_the_lord_my_god_my_light,,"W. E. Axon; J. Olearius",,,2
Predestination,"Fix'd was the eternal state of man",Predestination,,fixed_was_the_eternal_state_of_man,English,Paice,8.8.8.8,,2
"Practical Use of the Moral Law","Here, Lord, my soul convicted stands","Practical Use of the Moral Law",,here_lord_my_soul_convicted_stands,English,,,,20
"Praise to the Redeemer","Join all the glorious Names","Praise to the Redeemer",,join_all_the_glorious_names,English,,,,336
"Prayer for Peace","While o'er our guilty land, O Lord","Prayer for Peace",,while_oer_our_guilty_land_o_lord,English,,8.8.8.8,,77
"Penitential Sighs","Father, at thy call I come","Penitential Sighs",,father_at_thy_call_i_come,English,,,,28
"Praise to the Saviour","I long for a concert of heavenly praise","Praise to the Saviour",,i_long_for_a_concert_of_heavenly_praise,English,Watts,11.11.11.11,,2
"Praise the One who breaks the darkness","Praise the One who breaks the darkness",,,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards (b. 1955)","8.7.8.7 D",,19
"Pleading the sacrifice of Christ","O Lamb of God, for sinners slain","Pleading the sacrifice of Christ",,o_lamb_of_god_for_sinners_slain_i_plead,English,"Charles Wesley",,,26
"Pardon and Purity","Can sinners hope for heaven","Pardon and Purity",,can_sinners_hope_for_heaven,English,"Benjamin Beddome",,,50
"Pardon on Calvary","O ye who have wandered in sorrow away","Pardon on Calvary","There's pardon on Calvary",o_ye_who_have_wandered_in_sorrow_away,English,"Alfred Barratt",,,5
"Prophecy fulfilled","""'Tis finished!"" so the Saviour cried","Prophecy fulfilled",,tis_finished_so_the_savior_cried_and_mee,English,"Samuel Stennett",8.8.8.8,,389
"Praise Awaits You, God, in Zion","Praise awaits You, God, in Zion","Praise Awaits You, God, in Zion",,praise_awaits_you_god_in_zion,English,"David P. Regier","8.7.8.7 D",,1
"Peace!  doubting heart; my God's I am  ","Peace!  doubting heart; my God's I am  ",,,peace_doubting_heart_my_gods_i_am,English,"C. Wesley, 1707-1788",,,46
"Psalm 51","A broken heart, my God, my King","Psalm 51",,a_broken_heart_my_god_my_king,English,"Isaac Watts",,,153
Procrastination,"Delay not, delay not; O sinner, draw near",Procrastination,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"Psalm 116: 1-0, 12-19 (A Responsorial Setting)","I love the Lord, who heard my cry","Psalm 116: 1-0, 12-19 (A Responsorial Setting)",,i_love_the_lord_he_heard_my_cries_and_pi,,"Isaac Watts, 1674-1748",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",195
"Priesthood of Christ","O thou eternal Victim, slain","Priesthood of Christ",,o_thou_eternal_victim_slain,English,"C. Wesley",8.8.8.8.8.8,,40
"Priesthood of Christ","Entered the holy place above","Priesthood of Christ",,entered_the_holy_place_above,English,"C. Wesley",8.8.8.8.8.8,,17
"Priesthood of Christ","Now let our cheerful eyes survey","Priesthood of Christ",,now_let_our_cheerful_eyes_survey,English,Doddridge,8.6.8.6,,142
"Praise to the Redeemer","Mighty God, while angels bless thee","Praise to the Redeemer",,mighty_god_while_angels_bless_thee,English,Robinson,8.7,,286
"Praise to Jesus","Jesus, take all the glory","Praise to Jesus",,jesus_take_all_the_glory,English,"C. Wesley",7.7.8.7,,20
"Prophet, priest, and king","Jesus, how precious is thy name","Prophet, priest, and king",,jesus_how_precious_is_thy_name,English,"President Davies",,,18
"Praise the Saviour","Praise the Saviour",,,praise_the_savior_now_and_ever_nelson,English,"Venantius H. C. Fortunatus, c. 530-609; Augustus Nelson",4.4.7.4.4.7.4.4.7,,21
"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)","In his days justice will flourish","Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)",,psalm_72_antiphonal,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Psalm 85 (A Responsorial Setting)","Righteousness and peace","Psalm 85 (A Responsorial Setting)",,righteousness_and_peace,,,,"<cite>Psalter for Worship, Cycle B</cite>; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Pardoning Love","I am so glad my Redeemer came","Pardoning Love","Pardoning love is free, is free",i_am_so_glad_my_redeemer_came,English,"Mrs. Frank A. Breck",,,3
"Prostrate, dear Jesus, at thy feet","Prostrate, dear Jesus, at thy feet",,,prostrate_dear_jesus_at_thy_feet,English,"Samuel Stennett",,,234
"Personal Devotion to God","The off'ring on the altar burned","Personal Devotion to God",,the_offering_on_the_altar_burned,English,,8.6.8.6,,3
"Psalm 116: 1-2, 12-19 (A Responsorial Setting)","I will walk in the presence of God","Psalm 116: 1-2, 12-19 (A Responsorial Setting)",,i_trusted_when_i_felt_afflicted,,"Noel Donnelly",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Praise for Gracious Deliverances","Men who walk in folly's way","Praise for Gracious Deliverances",,men_who_walk_in_follys_way,English,,7.7.7.7,,5
Passover,"Christ, our passover, is slain",Passover,,christ_our_passover_is_slain,English,"C. Wesley",,,11
"Peace Through the Blood","Come while God is calling, hear his word today","Peace Through the Blood","Peace! wonderful peace",come_while_god_is_calling_hear_his_word_,,"E. E. Hewitt",,,21
"Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",,,paschal_feast_upon_the_cross,English,"Edwin Le Grice (1911-1992)","7.8.7.8 with alleluia","Based on <i>The Easter Anthems</i>",2
"Praise for Gracious Deliverances","O praise the Lord. for he is good, his grace is ever sure","Praise for Gracious Deliverances",,o_praise_the_lord_for_he_is_good_h_me_la,English,,,,4
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord","Psalm 130 (A Responsorial Setting)",,out_of_the_depths_i_cry_to_you_o_lord_ps,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Palms of glory, raiment bright","Palms of glory, raiment bright",,,palms_of_glory_raiment_bright,English,"James Montgomery (1771-1854)",7.7.7.7,,139
"People of God","With our lips let us sing one confession","People of God",,with_our_lips_let_us_sing_one_confession,English,"Wayne Watson",Irregular,,1
"Penitent Prayer","Not worthy Lord to gather up the crumbs","Penitent Prayer",,not_worthy_lord_to_gather_up_the_crumbs,,Bickersteth,,,88
