hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Come in, thou blessed of the Lord ","Come in, thou blessed of the Lord ",come_in_thou_blessed_of_the_lord_strange,MHTB1917,644,,,"James Montgomery, 1771-1854","Dr. J. B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Methodist Hymn-Book","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,MHB1884,900,,,Montgomery,,8.6.8.6,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,OWH31896,133,,,"James Montgomery, 1771-1854",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,PHSS1875,1009,,,Kelly,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,PHSS1850,149,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,PHSS1857,S121,,,,,,,,,,,
"Sacred Poems and Hymns","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,MSPH,150,"Come in, thou blessed of the Lord",,"James Montgomery",,8.6.8.6,,,,English,,
"Saving songs for Sunday schools, revival meetings, prayer and praise meetings and all meetings of religious endeavor","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,SSSS1900,d12,,,"James Mongtomery",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","We Welcome Thee","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,SHPJ1924,374,"We Welcome Thee",,"J. Montgomery",Haydn,,SALZBURGH,salzburg_haydn,135543321117154,English,,
"Songs for Social and Public Worship","Come in, Thou blessed of the Lord","Come in, Thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,SSPW1863,520,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Come in, thou blessed of the Lord, stranger nor foe art thou","Come in, thou blessed of the Lord, stranger nor foe art thou",come_in_thou_blessed_of_the_lord_strange,S4S1872,856,,,"Thomas Kelly",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord_strange,SFTM1868,846,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come in, thou blessed of the Lord, stranger nor foe art thou","Come in, thou blessed of the Lord, stranger nor foe art thou",come_in_thou_blessed_of_the_lord_strange,SSHT1872,856,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Come in, thou blessed of the Lord, stranger nor foe art thou","Come in, thou blessed of the Lord, stranger nor foe art thou",come_in_thou_blessed_of_the_lord_strange,SSHT1865,856,,,"Thomas Kelly",,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,SSPH1868,856,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord_strange,SFTS1868,846,,,,,8.8.8.8,,,,,,
"Standard Hymns and Spiritual Songs","Come in, Thou blessed of the Lord","Come in, Thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,SHSP1917,78,,,"James Montgomery","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"The Baptist Hymn and Tune Book for Public Worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,BHTB1873,838,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,BHTB1871,277.838,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Come in, thou blessed of our God","Come in, thou blessed of our God",come_in_thou_blessed_of_the_lord_strange,BHTB1868,681,,,Kelly,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,BHTB1868,1459,,,Montgomery,,,,,,,,
"The Baptist Hymn Book","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,BHB1871,838,,,Montgomery,,,,,,,,
"The Baptist Praise Book","Come in, thou blessed of our God","Come in, thou blessed of our God",come_in_thou_blessed_of_the_lord_strange,BPBC1871,766,,,Kelly,,,,,,,,
"The Baptist Praise Book","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,BPBC1871,773,,,Montgomery,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,BP1850,915,,,Montgomery,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,BPHP1869,d109,,,"James Mongtomery",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,CBHC1889,d106,,,"James Mongtomery",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Come in, thou blesséd of our God","Come in, thou blesséd of our God",come_in_thou_blessed_of_the_lord_strange,CHB1865,478,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord_strange,CHB1865,522,,,,,,,,,,,
"The Cyber Hymnal","Come in, Thou Blessèd of the Lord","Come in, thou blessèd of the Lord",come_in_thou_blessed_of_the_lord_strange,CYBER,997,"Come in, Thou Blessèd of the Lord",,"James Montgomery","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"The Devotional Hymn and Tune Book: for social and public worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,DHTB1864,197,,,Montgomery,,,,,,,,
"The Devotional Hymn Book","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,DHB1864,d85,,,"James Mongtomery",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,DHBC1844,107,,,Montgomery,,,,,,,,
"The Evangelical Hymn and Tune Book","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,EHTB1882,d109,,,"James Mongtomery",,,,,,,,
"The Gospel Shower; a Collection of Gospel Hymns","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,GSCG1887,d25,,,"James Mongtomery",,,,,,,,
"The Harp","Come in, thou blessèd of the Lord!","Come in, thou blessèd of the Lord!",come_in_thou_blessed_of_the_lord_strange,H11856,807,,,,,,,,,,,
"The Harp. 2nd ed.","Come in, thou blessèd of the Lord!","Come in, thou blessèd of the Lord!",come_in_thou_blessed_of_the_lord_strange,H21860,a807,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,LOWH1908,133,,,"James Montgomery, 1771-1854",,,,,,,,
"The Methodist Protestant Church Hymnal","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,MPCH1901,d68,,,"James Mongtomery",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,PMCH1902,416,,,"James Montgomery","Charles H. Purday",,"NOTTING HILL",notting_hill_purday,556123165651325,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,PSRF1847,827,,,Montgomery,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,PNCH1843,827,,,Montgomery,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,P1853,487,,,Montgomery,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,SHTB1859,381b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,SHBB1858,d149,,,"James Mongtomery",,,,,,,,
"The South Western Psalmist","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,SWP1852,d60,,,"James Mongtomery",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,VoP1873,483,,,Montgomery,,8.6.8.6,,,,,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,TRNC1893,d30,,,"James Mongtomery",,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,TRWC1896,184,,,"Jas. Montgomery",,,,,,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,TRON1901,d31,,,"James Mongtomery",,,,,,,,
"Two Hundred and Fifty-two Familiar Hymns","Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,2HF21874,d33,,,"James Mongtomery",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,WSR1867,435,,,Montgomery,,,HEBER,heber_kingsley,34555366653216532,,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,ZRS1867,118a,,,,,,,,,,,
