hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Service of Prayer","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,S4So1880,247,,,Moultrie,"A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,SNHS1853,d149,,,"John Moultrie",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,SoC1862,517,,,"John Moultrie",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,BHTB1868,617,,,,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,BPHP1869,d642,,,"John Moultrie",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Rejoice in God [Christ] alway","Rejoice in God [Christ] alway",rejoice_in_god_alway,CGSS1887,d743,,,"John Moultrie",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,CCCP1881,789,,,"Rev. John Moultrie, 1799-1874",,,,,,,,
"The Cyber Hymnal","Rejoice in God","Rejoice in God our Lord always",rejoice_in_god_our_lord_always,CYBER,5748,"Rejoice in God",,"Susan H. Peterson","Lowell Mason; Carl G. Glä­ser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Ar­ranged in <cite>Mo­dern Psalm­ist</cite>, 1839"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,NLD1892,871,,,"John Moultrie",,,,,,English,,
"The Praise Hymnary: a collection of sacred song","Rejoice in God  alway","Rejoice in God  alway",rejoice_in_god_alway,PH1898,39,,,"John Moultrie",,6.6.8.6,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,SDAH1886,709,,,Moultrie,"F. E. Belden",,OGDEN,ogden_belden,5115322346543333,,,
"Uncommon Christmas Carols","Rejoice, Again I Say Rejoice!","Rejoice, again I say Rejoice in God alway",rejoice_again_i_say_rejoice_in_god_alway,UncommCC,15,"Rejoice, Again I Say Rejoice!",,"John Keble; J. C.","John Cozens",,"[Rejoice, again I say Rejoice in God alway]",rejoice_again_i_say_rejoice_in_cozens,3212345632161236,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Rejoice in Christ Alway","Rejoice in Christ alway",rejoice_in_god_alway,VSS1925,60,"Rejoice in Christ Alway","Rejoice, rejoice","John Moultrie","E. O. Sellers",,"[Rejoice in Christ alway]",rejoice_in_christ_alway_sellers,51761535671253217217,English,,
