displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Best Loved Hymns and Prayers of the American People",BLHP1942,241,,,"Edmund H. Sears",,,,,,English,,
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,46,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney","Rory Cooney",,"STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Traditional Irish"
"¡Cantemos todos!","Señor, tu pueblo te espera",senor_tu_pueblo_te_espera,"El Himnario",EH1998,61,"¡Cantemos todos!","Cantemos todos, cantemos","Benjamín Núnez","Alfredo Morales",,PAMBICHE,pambiche_morales,5U3321231D5U33123411,Spanish,,
"Canticle: My Soul Cries Out","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,75B,"Canticle: My Soul Cries Out","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,,"Magnificat (based on)","Irish traditional"
"Canticle of Mary/Luke 1:46-55","My soul glorifies the Lord ",my_soul_glorifies_the_lord,"Gather Comprehensive",GC1994,145,"Canticle of Mary/Luke 1:46-55","My soul rejoices, my soul rejoices in my god","Robert J. Batastini; The Grail","Robert J. Batastini; Joseph Gelineau",,"[My soul glorifies the Lord]",my_soul_rejoices_my_soul_batastini,13321,English,,"<i>Lutheran Worship</i>, Psalm tone"
"Canticle of Mary ","The glory of the Lord shall be revealed",the_glory_of_the_lord_shall_be_revealed,"The United Methodist Hymnal",UMH,199,"Canticle of Mary ",,,"Richard Proulx",,"[The glory of the Lord shall be revealed]",the_glory_of_the_lord_shall_be_proulx,11243(4)2(1)1D6U15,English,,
"Cantemos Todos, Cantemos (Together Let Us Sing Praises","Señor, tu pueblo te espera (O Christ, your people are waiting)",senor_tu_pueblo_te_espera,"Oramos Cantando = We Pray In Song",OC2013,357,"Cantemos Todos, Cantemos (Together Let Us Sing Praises","Cantemos todos cantemos (Together let us sing praises)","Benjamin Nuñez; Ruth Duck, n. 1947","Alfredo A. Morales, PSC",,PAMBICHE,pambiche_morales,5U3321231D5U33123411,"English; Spanish",,
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Community of Christ Sings",CoCS2013,404,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney, 1952-","Rory Cooney, 1952-",,"STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,"Scripture text","Irish melody"
"Canto de las posadas","En el nombre del cielo",en_nombre_del_cielo,"Community of Christ Sings",CoCS2013,413,"Canto de las posadas",,,"Raquel M. Martínez, 1940-",,"[En el nombre del cielo]",en_nombre_del_cielo_traditional,53112324345442772435,"English; Spanish","Latin American carol","Latin American carol"
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Evangelical Lutheran Worship",ELW2006,723,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney, b. 1952",,Irregular,"STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,Magnificat,
"Canticle of Zechariah (Benedictus)","You will have joy and gladness",you_will_have_joy_and_gladness,"The New Century Hymnal",NCH1995,733,"Canticle of Zechariah (Benedictus)",,,"Robert Fryson",,"[You will have joy and gladness]",you_will_have_joy_and_gladness_fryson,33332,,,
