displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not Far, Not Far!","They say there is a happy home",they_say_there_is_a_happy_home,"Star of Promise",SoP1946,0,"Not Far, Not Far!","It's just as far as Jesus is","J. M. H.","J. M. Henson",,"[They say there is a happy home]",they_say_there_is_a_happy_henson,,English,,
"Not Far, Not Far!","They say there is a happy home",they_say_there_is_a_happy_home,"Glory Gates",GG1947,0,"Not Far, Not Far!","It's just as far as Jesus is","J. M. H.","J. M. Henson",,"[They say there is a happy home]",they_say_there_is_a_happy_henson,,English,,
"Not Far, Not Far!","They say there is a happy home",they_say_there_is_a_happy_home,"Melodies of Joy",MoJ1951,2,"Not Far, Not Far!","It's just as far as Jesus is","J. M. H.","J. M. Henson",,"[They say there is a happy home]",they_say_there_is_a_happy_henson,,English,,
"Not Far, Not Far!","They say there is a happy home",they_say_there_is_a_happy_home,"Vision of Victory",VoV1945,2,"Not Far, Not Far!","It's just as far as Jesus is","J. M. H.","J. M. Henson",,"[They say there is a happy home]",they_say_there_is_a_happy_henson,,English,,
"Waiting for His Call","There is a happy home far beyond the sky",there_is_a_happy_home_far_beyond,"Songs for All: for radio and general use",S4A1950,113,"Waiting for His Call","While here I'll sing for my King","F. E. H.","Floyd E. Hunter",,"[There is a happy home far beyond the sky]",there_is_a_happy_home_far_beyond_hunter,34455576553321121213,English,,
"Happy home","There is a happy home, far, far away",there_is_a_happy_home_far_far_away,"The Golden Harp",GH1858,d324,"Happy home","The heavenly [happy] home",,,,,,,,,
"There is a happy home","There is a happy home",there_is_a_happy_home_far_far_away,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,91,,,,,,,,,English,,
"There is a happy home","There is a happy home",there_is_a_happy_home,"Kind Words",KW1891,d92,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"There is a happy home","There is a happy home",there_is_a_happy_home,"Songs of Joy",SoJ1870,d113,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"There is a happy home","There is a happy home",there_is_a_happy_home,"The Sunny Side",SS1875,d126,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Happy home","There is a happy home, far, far away",there_is_a_happy_home_far_far_away,"The Sabbath Chimes",SC1859,d261,"Happy home",,,,,,,,,,
"Our beautiful home","There is a happy home",there_is_a_happy_home,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,136,"Our beautiful home","O beautiful, beautiful home","Rev. Elisha A. Hoffman",,,,,,,,
"That home somewhere","There is a happy home somewhere",there_is_a_happy_home_somewhere,"Melodies for Jesus",M4J1900,d64,"That home somewhere",,"L. Q. C. Taylor",,,,,,English,,
"The heavenly home","There is a happy home, far, far away",there_is_a_happy_home_far_far_away,"Heart and Voice",HV1917,d271,"The heavenly home",,,,,,,,English,,
"That home somewhere","There's a happy home somewhere",there_is_a_happy_home_somewhere,"Beulah Bells",BB1924,d119,"That home somewhere","That land, sweet home, that beautiful home","L. Q. C. Taylor",,,,,,English,,
