displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In the Silence","In the silence, my spirit dances for you with joy","In the Silence",,in_the_silence_my_spirit_dances,,"Barbara Martyska",,,1
"While I Keep Silence","While I keep silence, silence, silence","While I Keep Silence",,while_i_keep_silence_silence_silence,,"David Wright",8.6.8.6.8.6,,3
"Day of death, in silence speeding","Day of death, in silence speeding",,,day_of_death_in_silence_speeding,English,"E. Caswall",,,1
"Listen in the Silence","Listen in the silence","Listen in the Silence",,listen_in_the_silence,,"Linnea Good",Irregular,,2
"Be Still and Know","Be still and know that I am God","Be Still and Know",,be_still_and_know_that_i_am_god_be_still,,"Ian Smale",8.8.8,,44
"My Country, 'Tis of Thee","My country, 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",,,1945
"In Silence My Soul Thirsts","In silence my soul thirsts for God","In Silence My Soul Thirsts",,in_silence_my_soul_thirsts_for_god,,"Sheldon W. Sorge; Tammy Wiens",,,3
"In the Silence","In the silence, O my father","In the Silence",,in_the_silence_o_my_father,English,"J. Gilbert Murray",,,1
"Hear, O My People, I Will Speak","Hear, O My people, I will speak","Hear, O My People, I Will Speak",,hear_o_my_people_i_will_speak,English,,8.8.8.8.8.8,"<cite>The Psalter</cite>, 1912",1
"In the Singing","In the singing, in the silence","In the Singing","Jesus Christ, Jesus Christ",in_the_singing_in_the_silence,English,"Shirley Erena Murray","8.8.8.8 with refrain",,7
"Come, living God, when least expected","Come, living God, when least expected",,,come_living_god_when_least_expected,English,"Alan Gaunt, b. 1935",9.8.9.8,,8
"Whispering Hope","There's light in the valley of shadows","Whispering Hope","Then whispering hope",theres_light_in_the_valley_of_shadows,English,"G. W. Lyon",,,8
"O Worship Our God","O worship our God in the beauty of holiness","O Worship Our God","oh, glory hallelujah",o_worship_our_god_in_the_beauty_of_holin,,"Brenda Hostetler Meyer; Robert Lowry",Irregular,"adapt. from Robert Lowry (USA), <i>Royal Diadem for the Sunday School</i>, 1873",1
"The Christian Mariner","Both by day and by night","The Christian Mariner","Then we’ll sing, then we’ll sing",both_by_day_and_by_night,English,"A. W. Blakesley",,"<cite>The Wells of Salvation</cite> by John Sweney and William Kirkpatrick (Philadlephia: John J. Hood, 1881)",5
"Psalm 94: O Lord God, unto whom alone","O Lord God, unto whom alone","Psalm 94: O Lord God, unto whom alone",,o_lord_god_unto_whom_alone,English,,8.6.8.6,,4
"Defend me, Lord, from Shame","Defend me, Lord, from Shame",,,defend_me_lord_from_shame_tatebrady,English,,,,32
"God, from all eternity","God, from all eternity",,,god_from_all_eternity,English,,7.8.8,,7
"A Psalm of David","God of my righteousness to me","A Psalm of David",,god_of_my_righteousness_to_me,English,,,,2
"Lord, not to us, we claim no Share","Lord, not to us, we claim no Share",,,lord_not_to_us_we_claim_no_share,English,,,,10
"The Incarnation of Christ","Mortals, awake, with angels join","The Incarnation of Christ",,mortals_awake_with_angels_join,English,Medley,8.6.8.6,,324
"O would, my God, that I could praise Thee","O would, my God, that I could praise Thee",,,o_would_my_god_that_i_could_praise_thee,,"C. Winkworth; J. Mentzer",,,14
"Devout Retirement and Meditation","My God! permit me not to be","Devout Retirement and Meditation",,my_god_permit_me_not_to_be,English,Watts,8.8.8.8,,343
"Domine non est","O Lord I am not puft in mind","Domine non est",,o_lord_i_am_not_puffed_in_mind,English,M.,,,2
"The true GOD our Refuge, or, Idolatry reproved","Not to ourselves, who are but dust","The true GOD our Refuge, or, Idolatry reproved",,not_to_ourselves_who_are_but_dust,English,,,,43
"O Sov'reign Lord, whom my support I prove","O Sov'reign Lord, whom my support I prove",,,o_sovereign_lord_whom_my_support_i_prove,English,"Thomas Cradock",,,1
"Hosanna to the royal Son","Hosanna to the royal Son",,,hosanna_to_the_royal_son,,,8.6.8.6,,49
"A Psalm of David","O LORD, my rock, to Thee I cry","A Psalm of David",,o_lord_my_rock_to_thee_i_cry_be_not_thou,English,,,,2
"The Mansions of Light","O the mansions of light, blissful mansions of light","The Mansions of Light","For we know if this house we inhabit today",o_the_mansions_of_light_blissful_mansion,English,"John H. Yates",,,1
"Wear It as Long as You Can","Will Penn said to George Fox","Wear It as Long as You Can",,will_penn_said_to_george_fox,,"Barbara Mays",,,1
"When we, our weary limbs to rest","When we, our weary limbs to rest",,,when_we_our_wearied_limbs_to_rest,English,,8.8.8.8,,92
"Now the Evening Gives Way to Darkness","Now the evening gives way to darkness","Now the Evening Gives Way to Darkness",,now_the_evening_gives_way_to_darkness,English,"Tony Barr",,"After a medieval French rendition of <cite>Te Lucis Ante Terminum</cite>",1
