displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,156a,"Sleep Thy Last Sleep",,,"J. Barnby",,"[Sleep thy last sleep]",requiem_barnby,111144322333336,English,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,199,"Sleep Thy Last Sleep",,"Rev. E. A. Dayman","J. Barnby",,"[Sleep thy last sleep]",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Song Companion to the Scriptures",SCS1911,565,,,"E. A. Dayman","Herbert Merrick",,"[Sleep thy last sleep]",sleep_thy_last_sleep_merrick,3325545632443666,English,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Christian Worship: a hymnal",CW1941,580,"Sleep Thy Last Sleep",,"Edward A. Dayman, 1807-1890","Joseph Barnby, 1838-1896",,"LAST SLEEP",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Our Sunday-School Songs",OSSS1885,122,,,"E. A. Dayman","J. Barnby",,"[Sleep thy last sleep]",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,264a,,,"Edward A. Dayman","J. Barnby",,"[Sleep thy last sleep]",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d476,,,"Edward Arthur Dayman",,,,,,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Standard Church Hymnal",SCH1888,504,,,,"J. Barnby",,"SLEEP THY LAST SLEEP",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"New Christian Hymn and Tune Book",NCHT1882,542,,,"E. A. Dayman","Joseph Barnby",,"SLEEP THY LAST SLEEP",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"New Christian Hymn and Tune Book",NCHT1887,542,,,"E. A. Dayman","Joseph Barnby",,"SLEEP THY LAST SLEEP",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Friends' Hymnal",FHCH1905,d544,,,"Edward Arthur Dayman",,,,,,,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,564,"Sleep Thy Last Sleep",,"Edward A. Dayman","J. Barnby",Irregular,TAPHOS,requiem_barnby,111144322333336,English,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,625,"Sleep Thy Last Sleep",,"Edward A. Dayman","Joseph Barnby","4.6.4.6 D",REQUIEM,requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Songs of Praise: for Sunday-Schools",SoPS1882,108b,,,"E. A. Dayman","J. Barnby",,"LAST SLEEP",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Hymns of the Christian Centuries",HoCC1903,234,,,"Dr.E. A. Dayman ",,,,,,English,"From the Sarum Hymnal",
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Coronation Hymnal: a selection of hymns and songs",CH1894,294,,,"Edward Arthur Dayman","J. Barnby",,"THE LAST SLEEP",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,327,,,"E. A. Dayman",,,,,,,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,385,,,"Edward A. Dayman","Joseph Barnby",,"LAST SLEEP",requiem_barnby,111144322333336,English,,
"The Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,491,"The Last Sleep",,"Rev. Edward Arthur Dayman (1807— )","Joseph Barnby (1838— )",,"THE LAST SLEEP",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Songs for the Lord's House",S4LH1880,530,,,"E. A. Dayman","J. Barnby",,"LAST SLEEP",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,676,,,"Rev. Edward Arthur Dayman (1807- )","Joseph Barnby (1838- )",,"THE LAST SLEEP",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,676,,,"Rev. Edward Arthur Dayman (1807- )","Joseph Barnby (1838- )",,"THE LAST SLEEP",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,S425a,,,,,,,,,,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a801,,,"E. A. Dayman ",,,,,,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Requiem: a Collection of Funeral Music",RCFM1878,d31,,,"Edward Arthur Dayman",,,,,,,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Hymn Tunes",HTJB1897,48,,,,"Joseph Barnby",,REQUIEM,requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Songs of Praise and Devotion",SoPD1894,d73,,,"Edward Arthur Dayman",,,,,,,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Temple of Praise",ToP1888,d83,,,"Edward Arthur Dayman",,,,,,,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,108,,,"E. A. Dayman",,,,,,,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The New Era of Song",NEoS1895,d128,,,"Edward Arthur Dayman",,,,,,,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Victorian Hymns: English sacred songs of fifty years",VH1887,130,,,"Edward Arthur Dayman",,,,,,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Chapel Hymnal with Tunes",CHT1882,143,,,"The Rev. E. A. Dayman","J. Barnby",,OMEGA,requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Uplifting Songs, New and Old",USNO1896,d158,,,"Edward Arthur Dayman",,,,,,,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Our New Hymnal",ONH1893,236,,,"Rev. Edward Arthur Dayman",,,,,,,,
