displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,60,"The Day is Past and Over",,"Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"E. A. C. C. Hymnal",EACC1963,87,"The Day Is Past and Over",,"Anatolius; John Mason Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymn Tunes",HTJB1897,101,,,,"Joseph Barnby",,"[The day is past and over]",st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Prayer Book and Hymnal for the Sunday School",PBHS1885,112,,,,,,"[The day is past and over]",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hosanna for the Sunday School",H4SS1898,136,,,"J. M. Neale","A. H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,220a,,,"J. M. Neale, 1818-1866","Arthur Henry Brown, 1830-",,"ST. ANATOLIUS (I)",st_anatolius_brown,565143212346556,English,"From Greek of Anatolius, 8th cent. ",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,220b,,,"J. M. Neale, 1818-1876","Dr. J. B. Dykes, 1823-1876",,"ST. ANATOLIUS (II)",st_anatolius_dykes,171433223667121,English,"From Greek of Anatolius, 8th cent. ",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,288b,,,"St. Anatolius","A. H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Book of Praise",BoPR1972,554,"The day is past and over",,"John Mason Neale, 1818-1866; Anatolius","Arthur Henry Brown, 1830 - 1926",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnary of the United Church of Canada",UCC1930,557,"The day is past and over",,"John Mason Neale, 1818 - 1866","Arthur Henry Brown, 1830 - 1926",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnary for use in Baptist churches",H4B1936,557,"The day is past and over",,"John Mason Neale, 1818 - 1866","Arthur Henry Brown, 1830 - 1926",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,599,"The Day is Past and Over",,"Rev. D. Neale; St. Anatolius","Caryl Florio",Irregular,NEALE,neale_florio,33354325557654351776,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Voices of Praise: for school and church and home",VoP1883,16,,,,,Irregular,"S. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,16,,,"J. M. Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Book of Worship with Hymns and Tunes ",BWHT1899,18,,,"John M. Neale; Anatolius","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,23,,,"St. Anatolius; John Mason Neale","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS ",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"CPWI Hymnal",CPWI2010,25,,,"Anatolius of Constantinople, 3??-458; John Mason Neale, 1818-1866","Arthur Henry Brown, 1830-1926",7.6.7.6.8.8,"ST ANATOLIUS",st_anatolius_brown,565143212346556,English,Greek,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal",HPAG1933,44,,,"Rev. John M. Neale","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS (BROWN)",st_anatolius_brown,565143212346556,,"From a Greek service, 6th or 7th century",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Wartburg Hymnal: for church, school and home",WHCS1918,55,,,"J. M. Neale; Anatolius",,,,,,,,
"Evening Prayer","The day is past and over",the_day_is_past_and_over,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,99,"Evening Prayer",,,,,"[The day is past and over]",my_day_is_past_and_over_51712,51712325671221517123,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,224,,,"John Mason Neale, 1818 - 66; St. Anatolius, d. 458","Arthur Henry Brown, 1830 - 1926",,"ST. ANATOLIUS (BROWN)",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,341,,,"John M. Neale",,Irregular,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Trinity Hymnal",TH1961,342,,,"John Mason Neale; Anatolius, 7th century","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS (BROWN)",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Common Service Book of the Lutheran Church",LHTC1918,458a,,,"Anatolius; John Mason Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Common Service Book of the Lutheran Church",LHTC1918,458b,,,"Anatolius; John Mason Neale","John B. Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,520,,,"John Mason Neale; Anatolius",,7.6.8,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a81a,,,"J. M. Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a81b,,,"Anatolius; J. M. Neale",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a81c,,,"J.M. Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a61,,,"J. M. Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Home and School Hymnal",HSH1894,9,,,"Anatolius; J. M. Neale","Arthur Henry Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,10,,,"Rev. John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Chapel Hymnal",CH1898,10,,,"Rev. John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,"Cento from Early Greek Service Bk.",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Chapel Hymnal",CH1908a,10,,,"Rev. John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,"Cento from Early Greek Service Bk.",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Smaller Hymnal",SM1928,10,,,"Rev. John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,12a,,,"Rev. J. M. Neale",,,,,,English,"From Greek Service Book",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,12b,,,"Rev. J. M. Neale",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,12a,,,"Rev. J. M. Neale",,,,,,English,"From Greek Service Book",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,12b,,,"Rev. J. M. Neale",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Association Hymn Book: for use in meetings for men",AHBU1904,12,,,"Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Choral Hymnal",CH1888,12,,,"St. Anatolius, Bp. of Constantiople; The Rev. J. M. Neale, D.D.","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Songs of Praise: for Sunday-Schools",SoPS1882,12,,,"J. M. Neale","Joseph Barnby",,ANATOLIUS,st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church and School Hymnal",CSH1926,12,,,"J. M. Neale",Anon.,,"HOMINUM AMATOR",hominum_amator_ferguson,3531233D7U1236335312,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Evangelical Hymnal with Tunes",EHT1880,13a,,,"John Mason Neale; Anatolius",,,"St. Anatolius, No. 1",st_anatolius_barnby,53211111234323,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Evangelical Hymnal with Tunes",EHT1880,13b,,,"John Mason Neale; Anatolius",,,"St. Anatolius, No. 2",st_anatolius_brown,565143212346556,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Living Church",HoLC1910,14,,,"John Mason Neale","John Bacchus Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Jubilate Deo: a hymn and service book",JDBH1900,14,,,"J. M. Neale","Rev. J. B. Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Sarum Hymnal",SarumH,15,,,,,7.6.7.6.8.8,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,16,,,,,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,16b,,,"Anatolius; J. M. Neale","A. H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS NO. 2",st_anatolius_brown,565143212346556,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,16c,,,"Anatolius; J. M. Neale","J. B. Dykes",7.6.7.6.8.8,"ST. ANATOLIUS NO. 3",st_anatolius_dykes,171433223667121,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,16a,,,"St. Anatolius; Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,16a,,,"Anatolius; J. M. Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,16b,,,"Anatolius; J. M. Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,16b,,,"Neale; St. Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,16c,,,"Neale; St. Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,16c,,,"Anatolius; J. M. Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Riverdale Hymn Book",RHB1912,16,,,"J. M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,,"From an early Greek Service",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Chapel Hymnal with Tunes",CHT1882,16,,,"St. Anatolius; The Rev. J. M. Neale, D.D.","J. Barnby",,"ST. ANATOLIUS",st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Christian Life",HoCL1925,17,,,"John Mason Neale, 1853-62","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Packer Hymnal",PH1895,17,,,"St. Anatolius; The Rev. John Mason Neale, D. D. (1818-1866)","Sir Joseph Barnby (1838- )",,"ST. ANATOLIUS",st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal for Schools",H4S1895,17,,,"St. Anatolius; The Rev. John Mason Neale, D.D. (1818-1866)","Sir Joseph Barnby (1838- )",,"ST. ANATOLIUS",st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Hymns and Tunes",CHT1907,18a,,,"J. M. Neale; Anatolius","A. H. Brown",,"ST. ANATLOIUS, NO. 2",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Hymns and Tunes",CHT1907,18b,,,"Anatolius; J. M. Neale","Rev. J. B. Dykes",,"ST. ANATLOIUS, NO. 3",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns and Tunes for Schools",HT4S1908,18,,,Anatolius,"A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,19,,,"Rev. John M. Neale",,,,,,,"Cento from Early Greek Service Bk.",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns Ancient and Modern, New Edition",AM1904,19,,,,,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Christian Song",CS1926,19,,,"Rev. John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns and Songs for the Sunday School",HSSS1914,20,,,"John Mason Neale, 1853-1862","Arthur Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,"Cento from early Gk. Servie Book",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns Ancient and Modern, Revised",AMR,21,,,,,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,21,,,,,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Centuries (Chapel Edition)",HCCE1911,22,,,"Anatolius; Rev. John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,22,,,"J. M. Neale","Joseph Barnby",,ANATOLIUS,st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Sunday School Harmonies No. 3",SSH31886,d23,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Columbia University Hymnal",CUH1921,23,,,"J. M. Neale","A. H. Brown",,"ST. ANATOLIUS, NO. 2",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns for Missions with Tunes (Words only)",HMTW1887,24,,,,,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Carmina for the Sunday School and Social Worship",C4SS1894,24,,,"Rev. John Mason Neale (1818-1866); Bp. Anatolius of Constantinople ( -458)","Arthur Henry Brown (1830- )",,ANATOLIUS,st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,25,,,"St. Anatolius; J. M. Neale","J. B. Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,27,,,Anatolius,"J. Barnby (1838- )",,"ST. ANATOLIUS",st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Christian Chorals: for the Chapel and Fireside",CCCF1885,27,,,"John M. Neale; Anatolius","John B. Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,28,,,,,7.6.7.6.8.8,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Oxford Hymn Book",OxHB,28,,,,,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,28,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of Worship and Service: College Edition",HWSC1908,28,,,"Anatolius; J. M. Neale","A. H. Brown",,"ST. ANATOLIUS, No. 2",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Church: new and old",HCNO1912,28a,,,"John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS, NO. 1",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Church: new and old",HCNO1912,28b,,,"John M. Neale","John B. Dykes",,"ST. ANATOLIUS, NO. 2",st_anatolius_dykes,171433223667121,English,,
