displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Revival Glory",RG1910,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Revival Glory",RG1910,d14,,,"John Fawcett",,,,,,English,,
"Holy manna","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Revival Glory",RG1910,d15,"Holy manna",,"George Atkin",,,,,,English,,
"In the harvest field","Bringing in the harvest, gleaning to and fro",bringing_in_the_harvest_gleaning_to_and_,"Revival Glory",RG1910,d16,"In the harvest field",,"Richard Venting",,,,,,English,,
"Come, every soul by sin oppressed, There's mercy","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Revival Glory",RG1910,d17,,,"John H. Stockton; J. H. Stockton",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Revival Glory",RG1910,d18,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Revival Glory",RG1910,d19,,,"Robert Robinson",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Revival Glory",RG1910,d20,,,"Edward Payson Hammond",,,,,,English,,
"Crown him, crown him with glory the King of kings","Crown him, crown him with glory the King of kings",crown_him_crown_him_with_glory_the_king_,"Revival Glory",RG1910,d21,,,"Eben E. Rexford",,,,,,English,,
"Dear Savior, I come to thee from sin's vile bondage","Dear Savior, I come to thee from sin's vile bondage",dear_savior_i_come_to_thee_from_sins_vil,"Revival Glory",RG1910,d22,,,"Anthony J. Showalter",,,,,,English,,
"Don't you want to go","Don't you want to go to that happy home",dont_you_want_to_go_to_that_happy_home,"Revival Glory",RG1910,d23,,"Don't you want to go","James D. Vaughan",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Revival Glory",RG1910,d24,"Glory to his name",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"The sure foundation","Each one in life is building",each_one_in_life_is_building,"Revival Glory",RG1910,d25,"The sure foundation",,"Luella McCutcheon",,,,,,English,,
"Sow the precious seed","Early in the morning of life",early_in_the_morning_of_life,"Revival Glory",RG1910,d26,"Sow the precious seed",,"Jennie Wilson",,,,,,English,,
"Get you ready for the coming of the call","Eternity is drawing nearer, brother",eternity_is_drawing_nearer_brother,"Revival Glory",RG1910,d27,"Get you ready for the coming of the call",,"Anthony J. Showalter",,,,,,English,,
"Blessed land by and by","Far beyond the cares of life",far_beyond_the_cares_of_life,"Revival Glory",RG1910,d28,"Blessed land by and by",,"James Rowe",,,,,,English,,
"I never will cease to love him","For all the Lord has done for me",for_all_the_lord_has_done_for_me,"Revival Glory",RG1910,d29,,"I never will cease to love him","Charles H. Gabriel",,,,,,English,,
"For more of love, my heart is sighing","For more of love, my heart is sighing",for_more_of_love_my_heart_is_sighing,"Revival Glory",RG1910,d30,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Revival Glory",RG1910,d31,,,"Reginald Heber",,,,,,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Revival Glory",RG1910,d32,"Loyalty to Christ","On to victory","E. Taylor Cassel",,,,,,English,,
"He redeemed me","Full of glory was the day",full_of_glory_was_the_day,"Revival Glory",RG1910,d33,"He redeemed me",,"Maud Frazer Jackson",,,,,,English,,
"Fully persuaded of God's wondrous love","Fully persuaded of God's wondrous love",fully_persuaded_of_gods_wondrous_love,"Revival Glory",RG1910,d34,,,"Eliza E. Hewitt",,,,,,English,,
"Get right with God, dear sinner Come seek Himseek him while you may","Get right with God, dear sinner Come seek Himseek him while you may",get_right_with_god_dear_sinner,"Revival Glory",RG1910,d35,,,"Miriam E. Arnold",,,,,,English,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Revival Glory",RG1910,d36,,,"Horatius Bonar",,,,,,English,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Revival Glory",RG1910,d37,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Revival Glory",RG1910,d38,"Calling the prodigal",,"Charles H. Gabriel",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Revival Glory",RG1910,d39,,,"William Williams, 1717-1791",,,,,,English,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"Revival Glory",RG1910,d40,,,"Daniel March",,,,,,English,,
"Say so","Have you found in Christ a friend",have_you_found_in_christ_a_friend,"Revival Glory",RG1910,d41,"Say so",,"Miriam E. Arnold",,,,,,English,,
"He leadeth me, O blessed thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Revival Glory",RG1910,d42,,,"Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"He will not forsake you, whose glories","He will not forsake you, whose glories",he_will_not_forsake_you_whose_glories,"Revival Glory",RG1910,d43,,,"Eliza E. Hewitt",,,,,,English,,
"Hear him calling","Hear the Savior's call, weary pilgrims all",hear_the_saviors_call_weary_pilgrims_all,"Revival Glory",RG1910,d44,"Hear him calling",,"S. J. Perry",,,,,,English,,
"The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday school brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"Revival Glory",RG1910,d45,"The Sunday school brigade",,"James Rowe",,,,,,English,,
"Here is my broken heart, no other gift I bring","Here is my broken heart, no other gift I bring",here_is_my_broken_heart_no_other_gift_i_,"Revival Glory",RG1910,d46,,,"W. C. Martin",,,,,,English,,
"Tell the wondrous story","Here our stay is transient, sorrows oft betide",here_our_stay_is_transient_sorrows_oft_b,"Revival Glory",RG1910,d47,"Tell the wondrous story",,"Anthony J. Showalter",,,,,,English,,
"In the cleft of the rock","High as the mountain though the billows roll",high_as_the_mountain_though_the_billows_,"Revival Glory",RG1910,d48,"In the cleft of the rock",,"Lizzie DeArmond",,,,,,English,,
"Hold up the grand old Bible to the people","Hold up the grand old Bible to the people",hold_up_the_grand_old_bible_to_the_peopl,"Revival Glory",RG1910,d49,,,"Charles H. Gabriel",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Revival Glory",RG1910,d50,,,"Andrew Reed",,,,,,English,,
