displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Is It I?","Who was it who for profit's gain",who_was_it_who_for_profits_gain,"Worship and Song",WnS2011,3080,"Lord, Is It I?",,"Dean McIntyre","Hans L. Hassler; J. S. Bach","8.6.8.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"The Power of the Cross","Oh, to see the dawn of the darkest day",o_to_see_the_dawn_of_the_darkest_day,"Worship and Song",WnS2011,3085,"The Power of the Cross",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",10.8.10.8.12.14,"POWER OF THE CROSS",o_to_see_the_dawn_getty_townend,12233344556545143212,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Worship and Song",WnS2011,3100,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Tradin' My Sorrows","I'm tradin' my sorrows",im_tradin_my_sorrows,"Worship and Song",WnS2011,3108,"Tradin' My Sorrows",,"Darrell Evans","Darrell Evans",Irregular,"TRADIN' MY SORROWS",tradin_my_sorrows_evans,32111D7U32111(D7)U32,English,,
Redemption,"Deliver us from fear and sadness",deliver_us_from_fear_and_sadness,"Worship and Song",WnS2011,3111,Redemption,"Lord, redeem our broken world","Josh Tinley","Josh Tinley","Irregular with refrain",REDEMPTION,redemption_tinley,1765176176517,English,,
Breathe,"This is the air I breathe",this_is_the_air_i_breathe,"Worship and Song",WnS2011,3112,Breathe,"And I, I'm desperate for you","Marie Barnett","Marie Barnett","Irregular with refrain",BREATHE,breathe_barnett,35U11D4435U11D44U12,English,,
"I Have a Dream","""I have a dream,"" a man once said",i_have_a_dream_a_man_once_said,"Worship and Song",WnS2011,3127,"I Have a Dream",,"Pamela J. Pettitt","Charles Hubert Hastings Parry",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Whatever You Do","Whatever you do to the least ones of these",whatever_you_do_to_the_least_ones_of,"Worship and Song",WnS2011,3128,"Whatever You Do",,"Carolyn Winfrey Gillette","William J. Kirkpatrick; David Willcocks",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Song",WnS2011,3139,"We Cannot Measure How You Heal",,"John L. Bell",,"8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,"Traditional Scottish melody"
"I Love the Lord","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Worship and Song",WnS2011,3142,"I Love the Lord",,"Isaac Watts","Richard Smallwood",8.6.8.6,"I LOVE THE LORD",i_love_the_lord_he_heard_my_cry_15541,1(3)554131D7(U1)5,English,,
"Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Worship and Song",WnS2011,3147,"Built on a Rock",,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre","Ludwig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"A Place at the Table","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Worship and Song",WnS2011,3149,"A Place at the Table","And God will delight when we are creators of justice and joy","Shirley Erena Murray","Lori True","11.10.11.10 with refrain","PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"Let Our Earth Be Peaceful","Let our earth be peaceful",let_our_earth_be_peaceful,"Worship and Song",WnS2011,3159,"Let Our Earth Be Peaceful",,"Shirley Erena Murray","Carlton R. Young",6.6.6.5,RAYMOND,raymond_young,34513234513234517653,English,,
"Great Spirit, Now I Pray","Daw-kee, Aim Daw-Tsi Taw (Great Spirit, now I pray to you)",great_spirit_now_i_pray,"The United Methodist Hymnal",UMH,330,"Great Spirit, Now I Pray",,"Libby Littlechief","Charles Boynton",Irregular,KIOWA,kiowa,,"English; Kiowa","Kiowa prayer",
"My Boat of Life Sails on an Angry Sea (Suka dan duka dalam hidupku)","Suka dan duka dalam hidupku (My boat of life sails on an angry sea)",suka_dan_duka_dalam_hidupku,"Sound the Bamboo: CCA Hymnal 2000",STB2000,50,"My Boat of Life Sails on an Angry Sea (Suka dan duka dalam hidupku)",,"Toga P. L. Rajagukguk; Rolando S.Tinio","Toga P. L. Rajagukguk",,PRAHU,prahu_rajagukguk,12353212351253221232,"English; Indonesian",,
"My Heavenly Father Loves Me (Ku ma lia i ni ka ve nu)","Ku ma lia i ni ka ve nu tsi il a ka siv (Although barren trees stand hopelessly while no fruits appear)",ku_ma_lia_i_ni_ka_ve_nu_tsi,"Sound the Bamboo: CCA Hymnal 2000",STB2000,182,"My Heavenly Father Loves Me (Ku ma lia i ni ka ve nu)",,"Vulak Lai; Rolando S. Tinio",,,"INIKAMA VALHIT",inikama_valhit_taiwanese,56176656555567651112,"English; Paiwan",,"Traditional melody, Paiwan, Taiwan"
"Comfort, Comfort, All My People","Though your tears be rivers running",though_your_tears_be_rivers_running,"Sound the Bamboo: CCA Hymnal 2000",STB2000,184,"Comfort, Comfort, All My People","Comfort, comfort all my people","Robin Mann","Robin Mann",,DOROTHY,dorothy_mann,5566544344321223,English,,
"Why Have You Forsaken Me?","""Why have you forsaken me?""",why_has_god_forsaken_me,"Sound the Bamboo: CCA Hymnal 2000",STB2000,189,"Why Have You Forsaken Me?",,"Bill (W. L.) Wallace","Tahei Sato",,SHIMPI,shimpi_sato,555654512165455,English,,
"Plodding on with Weary Footsteps (Yukedomo, yukedomo tada sunahara)","Yukedomo, yukedomo (Plodding on with weary footsteps)",yukedomo_yukedomo,"Sound the Bamboo: CCA Hymnal 2000",STB2000,207,"Plodding on with Weary Footsteps (Yukedomo, yukedomo tada sunahara)",,"Kanjiro Nagasaka; Vern Rossman","Shōzō Koyama",,"COME TO ME",come_to_me_koyama,67123333432123336655,"English; Japanese",,
"Watch the Bush of Thorns (Chhhì-phè hō hé sio)","Chhì-phè hō hé sio (Watch the bush of thorns)",chhiphe_ho_he_sio,"Sound the Bamboo: CCA Hymnal 2000",STB2000,252,"Watch the Bush of Thorns (Chhhì-phè hō hé sio)","Iām-hé chítê kè (When fire and heat subside)","Chun-ming Kao; James Minchin","I-to Loh",,CHHÌ-PHÉ,chhi_phe_loh,51134317557151343175,"English; Taiwanese",,"Based on Taiwanese wailing song motif"
"Dark Is the Night (Kamkamhan bam sanaun)","Kamkamhan bam sanaun (Dark is the night, black the stars)",kamkamhan_bam_sanaun,"Sound the Bamboo: CCA Hymnal 2000",STB2000,253,"Dark Is the Night (Kamkamhan bam sanaun)",,"Helen Kim; Ok-youn Kim; Terry MacArthur","Dong Hoon Lee",,BAI,bai_lee,55561616561613235556,Korean,,
"When You Travel Far (Bila kau pergi ke tempat yang jauh)","Bila kau pergi ke tempat yang jauh (When you travel far, far away from home)",bila_kau_pergi_ke_tempat_yang_jauh,"Sound the Bamboo: CCA Hymnal 2000",STB2000,256,"When You Travel Far (Bila kau pergi ke tempat yang jauh)",,"Liberty Manik; Rolando S. Tinio","Liberty Manik",,PERJALANAN,perjalanan_manik,56121235656532353232,"English; Indonesian",,
"Sleep Through the Night, Beloved Child (Matulog pa, bunson mahal)","Matulog na bunsong mahal (Sleep through the night, beloved child)",matulog_na_bunsong_mahal,"Sound the Bamboo: CCA Hymnal 2000",STB2000,277,"Sleep Through the Night, Beloved Child (Matulog pa, bunson mahal)",,"Rolando S. Tinio","Francisco F. Feliciano",,TAGULAYLAY,tagulaylay_feliciano,67676767466767467417,"English; Pilipino",,
"Oh, the Cabbage Price Is Falling (Sayur kubis jatuh harga)","Sayur kubis jatuh harga (Oh, the cabbage price is falling)",sayur_kubis_jatuh_harga,"Sound the Bamboo: CCA Hymnal 2000",STB2000,313,"Oh, the Cabbage Price Is Falling (Sayur kubis jatuh harga)",,"S. Tarigan","S. Tarigan",,"SAYUR KUBIS",sayur_kubis_tarigan,33636712171221717636,"English; Indonesian",,
"How Long, O Lord?","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"The Worshiping Church",TWC,339,"How Long, O Lord?",,"Barbara Woollett","Eric H. Thiman",8.6.8.8.6,BINNEY'S,binneys,,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The United Methodist Hymnal",UMH,340,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart","Charles H. Webb ","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<i>The Southern Harmony</i>, 1835"
"Spirit Song","O let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"The United Methodist Hymnal",UMH,347,"Spirit Song","Jesus, O Jesus, come and fill your lambs","John Wimber","John Wimber","9.7.11 D","SPIRIT SONG",spirit_song_wimber,34566666234555612344,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The United Methodist Hymnal",UMH,348,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"I Love You, Lord, My Strength, My Rock","I love you, Lord, my strength, my rock",i_love_you_lord_my_strength_my_rock_my,"The Worshiping Church",TWC,349,"I Love You, Lord, My Strength, My Rock",,"Fred R. Anderson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"The United Methodist Hymnal",UMH,374,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal",UMH,375,"There Is a Balm in Gilead","There is a balm in Gilead",,"William Farley Smith",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"The United Methodist Hymnal",UMH,380,"There's Within My Heart a Melody","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The United Methodist Hymnal",UMH,448,"Go Down, Moses","Go down, Moses",,"William Farley Smith","8.5.8.5 with refrain",TUBMAN,go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"The United Methodist Hymnal",UMH,474,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Remember Me","Remember me, remember me",remember_me_remember_me_o_lord_rem,"The United Methodist Hymnal",UMH,491,"Remember Me",,,"J. Jefferson Cleveland",Irregular,CLEVELAND,remember_me_remember_me_spiritual,123213455324342171,English,Traditional,Traditional
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The United Methodist Hymnal",UMH,517,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","Charles Hubert Hastings Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Leave It There","If the world from you withhold",if_the_world_from_you_withhold_of_its_si,"The United Methodist Hymnal",UMH,522,"Leave It There","Leave it there, leave it there","Charles Albert Tindley","Charles Albert Tindley; Charles A. Tindley, Jr.","7.7.11 D with refrain","LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"We'll Understand It Better By and By","We are tossed and driven on the restless sea of time",we_are_often_tossed_and_driven_on_the,"The United Methodist Hymnal",UMH,525,"We'll Understand It Better By and By","By and by, when the morning comes","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","Irregular with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The United Methodist Hymnal",UMH,526,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,659,"Eternal Father, Strong to Save",,"William Whiting","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"How Firm a Foundation","How firm a foundation, you servants of God",how_firm_a_foundation_ye_saints_of,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,660,"How Firm a Foundation",,"""K""","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,"Rippon's <i>A Selection of Hymns</i>, 1787","Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839"
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,669,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
