displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Friend Thou Art To Me!","O my Redeemer",o_my_redeemer_what_a_friend_thou_art_to_,"Young People's Songs of Praise",YPSP1902,18,"What a Friend Thou Art To Me!","Nearer, draw nearer","Fanny J. Crosby","Hubert P. Main",,"[O my Redeemer]",juanita_spanish,54332234436554332234,,,
"My Great Physician","Thou art my great “Physician”",thou_art_my_great_physician,"Young People's Songs of Praise",YPSP1902,19,"My Great Physician",,"Fanny J. Crosby","Ira D. Sankey",,"[Thou art my great “Physician”]",thou_art_my_great_physician_sankey,55363544445243336111,,,
"Like a River, Glorious","Like a river glorious",like_a_river_glorious,"Young People's Songs of Praise",YPSP1902,20,"Like a River, Glorious","Stayed upon Jehovah","Frances R. Havergal","Rev. J. Mountain",,"[Like a river glorious]",wye_valley_mountain,112235442231122,,,
"Work, Watch and Pray","Work, watch and pray, the passing hour improving",work_watch_and_pray_the_passing_hour,"Young People's Songs of Praise",YPSP1902,21,"Work, Watch and Pray","Work, watch and pray, the Lord Himself commandeth","Fanny J. Crosby","Chas. H. Gabriel",,"[Work, watch and pray, the passing hour improving]",work_watch_and_pray_gabriel,33451721653334513653,,,
"The Shepherd True","I was wandering, sad and weary",i_was_wandering_sad_and_weary,"Young People's Songs of Praise",YPSP1902,22,"The Shepherd True","Wandering souls, O do come near Me","Rev. F. W. Faber","Geo. C. Stebbins",,"[I was wandering, sad and weary]",i_was_wandering_sad_and_stebbins,1233333333321231111,,,
"A Stronger Faith","I need, O Lord, a stronger faith",i_need_o_lord_a_stronger_faith,"Young People's Songs of Praise",YPSP1902,23,"A Stronger Faith","Grant me, O Lord, a living faith","Fanny J. Crosby","Victor H. Benke",,"[I need, O Lord, a stronger faith]",i_need_o_lord_a_stronger_faith_benke,17213265543654454321,,,
"Lord, Be With and Watch Between Us","Lord, be with and watch between us",lord_be_with_and_watch_between_us,"Young People's Songs of Praise",YPSP1902,24,"Lord, Be With and Watch Between Us","Grant us peace, that, like a river","Fanny J. Crosby","Chas. H. Gabriel",,"[Lord, be with and watch between us]",lord_be_with_and_watch_between_gabriel,56553156551645362255,,,
"The Blessed Rock","Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,"Young People's Songs of Praise",YPSP1902,25,"The Blessed Rock","Blessed “Rock,” whose love divine","Grace J. Frances","Hubert P. Main",,"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,,,
"Able to Deliver","O troubled heart, be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Young People's Songs of Praise",YPSP1902,26,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,,,
"See, from Bethany Advancing","See from Bethany advancing",see_from_bethany_advancing,"Young People's Songs of Praise",YPSP1902,27,"See, from Bethany Advancing",,"Rev. Dwight M. Pratt","Geo. C. Stebbins",,"[See from Bethany advancing]",see_from_bethany_advancing_stebbins,17653517721766651763,,,
"I am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,"Young People's Songs of Praise",YPSP1902,28,"I am His, and He is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"Thanks for the Bible","Thanks for Thy Word, O blessed Redeemer",thanks_for_thy_word_o_blessed_redeem,"Young People's Songs of Praise",YPSP1902,29,"Thanks for the Bible","Thanks for the Bible, off'ring so freely","Fanny J. Crosby","Ira D. Sankey",,"[Thanks for Thy Word, O blessed Redeemer]",caleb_sankey,323432123117651,,,
"Victorious Love","O Love, divine, victorious Love",o_love_divine_victorious_love,"Young People's Songs of Praise",YPSP1902,30,"Victorious Love",,"Rev. John H. Yates","Hubert P. Main",,"[O Love, divine, victorious Love]",o_love_divine_victorious_love_main,55351271566532553512,,,
"We Will Follow Thee","Saviour, where Thou leadest",savior_where_thou_leadest,"Young People's Songs of Praise",YPSP1902,31,"We Will Follow Thee",,"Fanny J. Crosby","Ira D. Sankey",,"[Saviour, where Thou leadest]",savior_where_thou_leadest_sankey,333351312713333,,,
"He is Near","I know not when the Lord will come",i_know_not_when_the_lord_will_come,"Young People's Songs of Praise",YPSP1902,32,"He is Near","I only know that He is near","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[I know not when the Lord will come]",i_know_not_when_the_lord_will_stebbins,323432311712675,,,
"Just a Single Look at Jesus","Just a single look at Jesus",just_a_single_look_at_jesus,"Young People's Songs of Praise",YPSP1902,33,"Just a Single Look at Jesus","Just a single look at Jesus","Susan C. Harder","Ira D. Sankey",,"[Just a single look at Jesus]",just_a_single_look_at_jesus_sankey,12333221135331212332,,,
"The Lord Will Answer Prayer","Pray on, pray on, believing ones",pray_on_pray_on_believing_one,"Young People's Songs of Praise",YPSP1902,34,"The Lord Will Answer Prayer",,"Fanny J. Crosby","H. P. Danks",,"[Pray on, pray on, believing ones]",pray_on_pray_on_believing_ones_danks,51525531556666667765,,,
"Work and Pray","Let us work and pray together",let_us_work_and_pray_together,"Young People's Songs of Praise",YPSP1902,35,"Work and Pray",,"Julia Sterling","Ira D. Sankey",,"[Let us work and pray together]",let_us_work_and_pray_together_sankey,34575117234346653456,,,
"Redeeming Love","Like some sweet bird that upward flies",like_some_sweet_bird_that_upward_flies,"Young People's Songs of Praise",YPSP1902,36,"Redeeming Love","Redeeming love, redeeming love","Ida Scott Taylor","E. S. Lorenz",,"[Like some sweet bird that upward flies]",like_some_sweet_bird_lorenz,51235465563544535123,,,
"The Gospel Story","To Him whose care prolongs our days",to_him_whose_care_prolongs_our_days,"Young People's Songs of Praise",YPSP1902,37,"The Gospel Story","And tell the gospel story","Fanny J. Crosby","Ira D. Sankey",,"[To Him whose care prolongs our days]",to_him_whose_care_prolongs_our_sankey,55334322171244335533,,,
"Jesus is Passing This Way","Is there a heart that is waiting",is_there_a_heart_that_is_waiting,"Young People's Songs of Praise",YPSP1902,38,"Jesus is Passing This Way","Jesus is passing this way","Annie L. James","W. H. Doane",,"[Is there a heart that is waiting]",is_there_a_heart_that_is_waiting_doane,323432151111712,,,
"O Welcome Hour of Prayer!","O welcome, hour of prayer",o_welcome_hour_of_prayer,"Young People's Songs of Praise",YPSP1902,39,"O Welcome Hour of Prayer!",,"Rev. John H. Yates","Ira D. Sankey",,"[O welcome, hour of prayer]",o_welcome_hour_of_prayer_sankey,53154554325333711267,,,
"Walking in the Sunshine","Walking in the sunshine, beautiful and bright",walking_in_the_sunshine_beautiful_and_br,"Young People's Songs of Praise",YPSP1902,40,"Walking in the Sunshine","Follow, We will follow Jesus","W. Robert Lindsay","Ira D. Sankey",,"[Walking in the sunshine, beautiful and bright]",walking_in_the_sunshine_sankey,54565535123656713217,,,
"Stars of the Night","Stars of the night that deck the sky",stars_of_the_night_that_deck_the_sky,"Young People's Songs of Praise",YPSP1902,41,"Stars of the Night",,"G. H. S.","G. H. Sandison",,"[Stars of the night that deck the sky]",stars_of_the_night_that_deck_sandison,53456515321721771276,,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Young People's Songs of Praise",YPSP1902,42,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. B.","Peter Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,,,
"I Come, O Gracious Lord","I come, O gracious Lord",i_come_o_gracious_lord,"Young People's Songs of Praise",YPSP1902,43,"I Come, O Gracious Lord",,"Fanny J. Crosby","Ira D. Sankey",,"[I come, O gracious Lord]",i_come_o_gracious_lord_sankey,55545356676554432345,,,
"He Rolls the Sea Away","In ancient days, when Israel's host",in_ancient_days_when_isrls_host,"Young People's Songs of Praise",YPSP1902,44,"He Rolls the Sea Away","He rolls the sea away","Emma Pitt","D. B. Towner",,"[In ancient days, when Israel's host]",in_ancient_days_when_israels_host_towner,51112351232171,,,
"Firm on the Rock I Stand","Firm on the Rock I stand, Jesus, my Lord",firm_on_the_rock_i_stand,"Young People's Songs of Praise",YPSP1902,45,"Firm on the Rock I Stand","Jesus, my Lord, Jesus, my Lord","Grace J. Frances","Hubert P. Main",,"[Firm on the Rock I stand, Jesus, my Lord]",firm_on_the_rock_i_stand_main,343655111334365,,,
"Gather in the Sheaves","With the glorious morning",with_the_glorious_morning_verdant_fields,"Young People's Songs of Praise",YPSP1902,46,"Gather in the Sheaves","Gather in the sheaves","Robert Bruce","Ira D. Sankey",,"[With the glorious morning]",with_the_glorious_morning_sankey,555655351217444,,,
"Saviour, Lead My Erring Footsteps","Saviour, lead my erring footsteps",savior_lead_my_erring_footsteps,"Young People's Songs of Praise",YPSP1902,47,"Saviour, Lead My Erring Footsteps","Hide me, O my blessed Saviour","Fanny J. Crosby","Victor H. Benke",,"[Saviour, lead my erring footsteps]",savior_lead_my_erring_footsteps_benke,55651231615171251712,,,
"Open Wide the Door","Jesus knocks; He calls to thee",jesus_knocks_he_calls_to_thee,"Young People's Songs of Praise",YPSP1902,48,"Open Wide the Door","Open wide the door","W. Kitching","J. H. Burke",,"[Jesus knocks; He calls to thee]",jesus_knocks_he_calls_to_thee_burke,56511777672211,,,
"Knocketh Evermore","In the silent midnight watches",in_the_silent_midnight_watches_list_thy_,"Young People's Songs of Praise",YPSP1902,49,"Knocketh Evermore",,"A. C. Coxe","Ira D. Sankey",,"[In the silent midnight watches]",in_the_silent_midnight_watches_sankey,33513221165233351322,,,
"Bring Them In","Christians, wake, no longer sleep",christians_wake_no_longer_sleep,"Young People's Songs of Praise",YPSP1902,50,"Bring Them In","Go and work! this hour begin","Frances Hope","I. Allan Sankey",,"[Christians, wake, no longer sleep]",christians_wake_no_longer_sleep_sankey,345576536653432,,,
