displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O thou not made with hands","O thou not made with hands",,,o_thou_not_made_with_hands,English,"Francis Palgrave, 1824-97",6.6.6.6.6.6,,58
"O Little Flock, Fear Not the Foe","O little flock, fear not the foe","O Little Flock, Fear Not the Foe",,fear_not_o_little_flock_the_foe,English,"J. M. Altenburg, 1584-1640; C. Winkworth, 1827-78",8.8.6.8.8.6,,106
"O Christ, Who Called the Twelve","O Christ, who called the Twelve","O Christ, Who Called the Twelve",,o_christ_who_called_the_twelve,English,"Herman G. Stuempfle, Jr., 1923-2007","6.6.8.6 D",,6
"O Star of Truth, Down-Shining","O Star of truth, down-shining","O Star of Truth, Down-Shining",,o_star_of_truth_down_shining,English,"Minot J. Savage, 1841-1918","7.6.7.6 D",,23
"O splondour of God's glory bright","O splondour of God's glory bright",,,o_splendor_of_gods_glory_bright_o_thou,English,"St. Ambrose, 340-97",,,49
"On the Passion","Come, all ye chosen saints of God","On the Passion",,come_all_ye_chosen_saints_of_god,English,,,,26
"O God, thy soldiers' crown and guard","O God, thy soldiers' crown and guard",,,o_god_thy_soldiers_crown_and_guard,,"J. M. Neale, 1818-66",,"Latin, 6th century",7
"O Valiant Hearts","O valiant hearts who to your glory came","O Valiant Hearts",,o_valiant_hearts_who_to_your_glory_came,English,"John S. Arkwright",10.10.10.10,,26
"O God, we praise Thee, and we own","O God, we praise Thee, and we own","O God, we praise Thee, and we own",,o_god_we_praise_thee_and_we_own,English,"James Montgomery",8.8.8.8,,1
"O Give Me Back My Prophet Dear","O, give me back my Prophet dear","O Give Me Back My Prophet Dear",,o_give_me_back_my_prophet_dear,English,"John Taylor",,,7
"O God Of Glory!","O God of glory! when with eye uplifted","O God Of Glory!",,o_god_of_glory_when_with_eye_uplifted,English,"Woodbury M. Fernald",11.10.11.10,"<cite>Church Harmonies</cite> (Boston: Universalist Publishing House, 1876)",3
"O God of hosts, whose power and might","O God of hosts, whose power and might",,,o_god_of_hosts_whose_power_and_might,English,"Samuel Mortimer",,,3
"Of Twofold Natures, Christ, the Giver","Of Twofold Natures, Christ, the Giver","Of Twofold Natures, Christ, the Giver",,of_twofold_natures_christ_the_giver,English,"Joseph of the Studium; John Mason Neale",9.8.9.8.7.5.7.5,,2
"O Name, All Other Names Above","O name, all other names above","O Name, All Other Names Above",,o_name_all_other_names_above_what_art_th,English,"Frederick L. Hosmer",8.6.8.6,"<cite>The Thought of God</cite>, first series, 1885",14
"Our Father's Home Eternal","Our Father's home eternal","Our Father's Home Eternal",,our_fathers_home_eternal,English,"Thomas à Kempis, 1379-1471; John M. Neale","7.6.7.6 D","adapted in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 252; From a 15th Century manuscript from Karlsruhe, Germany",6
"O ye Spirits and Souls of the Righteous, bless ye the Lord","Hail, glorious Angels, Heirs of Light","O ye Spirits and Souls of the Righteous, bless ye the Lord",,hail_glorious_angels_heirs_of_light,English,,,,8
"On the Passion","And why, dear Savior, tell me why","On the Passion",,and_why_dear_savior_tell_me_why,English,"J. Hart",8.8.8.8,,9
"O God, Thy Soldiers' Great Reward","O God, Thy soldiers' great reward","O God, Thy Soldiers' Great Reward",,o_god_thy_soldiers_great_reward,English,"Anonymous; John M. Neale",8.8.8.8,"modified in <cite>Hymns Ancient and Modern</cite>; translation in <cite>The Hymnal Noted</cite>, 1852-54 (originally, ""O God, Thy Soldiers' Crown and Guard"")",8
