hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Send Me Light","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,SSS1892,76,"Send Me Light","Send me light!","Horatius Bonar","Geo. C. Hugg",,"[Lord, give me light to do Thy work]",lord_give_me_light_to_do_thy_work_hugg,551331651221233,English,,
"Sursum Corda: a book of praise","Lord, give me light to do thy work","Lord, give me light to do thy work",lord_give_me_light_to_do_thy_work,SCW1898,632,,,"Horatius Bonar",,,,,,,,
"The American Hymnal","Lord, give me [us] light to do Thy work","Lord, give me [us] light to do Thy work",lord_give_me_light_to_do_thy_work,AH1919,d312,,,"Horatius Bonar",,,,,,English,,
"The American Hymnal for Chapel Service","Lord, give me [us] light to do Thy work","Lord, give me [us] light to do Thy work",lord_give_me_light_to_do_thy_work,AHCS1925,d204,,,"Horatius Bonar",,,,,,English,,
"The American Hymnal for Chapel Service","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,AHCS1922,303,,,"Horatius Bonar","Richard Farrant, 1530-1580",,FARRANT,farrant_farrant,112321422345545,English,,
"The Cyber Hymnal","Lord, Give Me Light To Do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,CYBER,11261,"Lord, Give Me Light To Do Thy work",,"Horatius Bonar","Wilhelm A. F. Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet & Company, 1857)",
"The Day School Hymn Book: with tunes (New and enlarged edition)","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,DSHB1896,82,,,"Rev. Horatius Bonar, D.D.","W. Johnes",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Home and School Hymnal","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,HSH1894,211,,,"Horatius Bonar","John Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Zion, 1741"
"The Institute Hymnal","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,IH1899,117,,,"The Rev. Horatius Bonar, D. D. (1808-1889)","Sir Joseph Barnby (1838-1896)",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"The Oxford American Hymnal for Schools and Colleges","Lord, give me [us] light to do Thy work","Lord, give me [us] light to do Thy work",lord_give_me_light_to_do_thy_work,OAHS1930,d184,,,"Horatius Bonar",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Lord, give me light to do thy work","Lord, give me light to do thy work",lord_give_me_light_to_do_thy_work,SHOG1914,410,,,"Horatius Bonar","Edward C. Walker",,MARGUERITE,st_marguerite_walker,31215765567122433312,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,SSH1905,592,,,"Horatius Bonar","C. W. Poole",,PETERSHAM,petersham_poole,13516543325665,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,WAHB1897,105,,,"H. Bonar","J. Barnby",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"University Hymns","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,UH1924,157,,,"Horatius Bonar","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Worship Song: with accompanying tunes","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,WSAT1905,431,,,"H. Bonar",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion, 1741"
