displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On, on, on, I'm traveling on","I'm a pilgrim, pilgrim on the road",,"On, on, on, I'm traveling on",im_a_pilgrim_pilgrim_on_the_road,,"Henry C. McCook",,,7
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",,,im_but_a_stranger_here,,"Thomas R. Taylor",,,625
"I'm traveling to the grave","I'm traveling to the grave",,,im_traveling_to_the_grave,,,,,1
"Climbing up Zion's hill","I'm trying to climb up Zion's hill","Climbing up Zion's hill",,im_trying_to_climb_up_zions_hill,,"J. G. Chaffee",,,41
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",,,if_you_cannot_on_the_ocean,,"Ellen M. H. Gates",,,119
"Work, then, for Jesus","In his vineyard Christ the Lord",,"Work, then, for Jesus",in_his_vineyard_christ_the_lord,,"T. C. O'Kane",,,5
"In some way or other, the Lord will provide","In some way or other, the Lord will provide",,,in_some_way_or_other_the_lord_will_provi,,"Martha A. W. Cook",,,164
"Let the children come","In the early springtime, when your leaves are fair","Let the children come","Let them come to me",in_the_early_springtime_when_your_leaves,,,,,10
"The golden store","In the furrows of thy [my] life, scatter seed","The golden store","Open then thy golden store",in_the_furrows_of_thy_life_scatter_seed,,"George Cooper",,,27
"Jesus calls me, I am going","Jesus calls me, I am going",,,jesus_calls_me_i_am_going,,"Lewis Hartsough",,,15
"Jesus died on Calvary's mountain, Long","Jesus died on Calvary's mountain, Long",,,jesus_died_on_calvarys_mountain_long,,,,,61
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",,,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley, 1707-1788",,,3212
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",,"Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,,"Anna B. Warner",,,613
"Jesus, most holy One","Jesus, most holy One",,,jesus_most_holy_one_we_lift_our_souls,,,,,6
"Jesus now is calling, come","Jesus now is calling, come",,,jesus_now_is_calling_come,,"W. W. Bentley",,,2
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,"Isaac Watts, 1674-1748",,,1800
"Jesus still lead on","Jesus still lead on",,,jesus_still_lead_on,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,289
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",,,jesus_tender_shepherd_hear_me,,"Mary L. Duncan",,,471
"Little ones like me","Jesus, when he left the sky","Little ones like me","Children then should love",jesus_when_he_left_the_sky,,,,,105
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",,,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1674-1748",,,1855
"Keep praying at the door","Keep praying at the door",,,keep_praying_at_the_door,,,,,8
"Keep the Sabbath holy, Keep a joyful day","Keep the Sabbath holy, Keep a joyful day",,,keep_the_sabbath_holy_keep_a_joyful_day,,"Horace L. Hastings",,,1
"Lead Thou me on","Lead, kindly Light, amid the encircling gloom","Lead Thou me on",,lead_kindly_light_amid_the_encircling_gl,,"John H. Newman; John Henry Newman",,,1222
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",,,lead_us_heavenly_father_lead_us_oer,,"James Edmeston",,,357
"Let me go, for morn is breaking","Let me go, for morn is breaking",,,let_me_go_for_morn_is_breaking,,"Thomas Hastings",,,1
"Let me go, 'tis Jesus calls me","Let me go where saints are going",,"Let me go, 'tis Jesus calls me",let_me_go_where_saints_are_going,,"Lewis Hartsough",,,56
"Scatter seeds of kindness","Let us gather up the sunbeams","Scatter seeds of kindness",,let_us_gather_up_the_sunbeams,,,,,93
"Life from the dead, Almighty God","Life from the dead, Almighty God",,,life_from_the_dead_almighty_god,,,,,18
"Pilgrim's mission","Listen, the master beseecheth","Pilgrim's mission","Then work, brothers, work",listen_the_master_beseecheth,,"William M. Punshon",,,17
"Christ is born","Long ago in Bethlehem's plain","Christ is born","Lo, we bring you news",long_ago_in_bethlehems_plain,,Waite,,,3
"When our wayward thoughts are straying","Long my spirit pined in sorrow",,"When our wayward thoughts are straying",long_my_spirit_pined_in_sorrow,,"Mary Ann Kidder",,,26
"Childhood of Jesus","Long since there walked with little feet","Childhood of Jesus","Then lift the songs for praise belongs",long_since_there_walked_with_little_feet,,,,,2
"Then look unto me for I am God","Look unto me and be ye saved",,"Then look unto me for I am God",look_unto_me_and_be_ye_saved_look_men,,,,,9
"Sin no more","Look up thou poor neglected one","Sin no more","O hear those tender loving",look_up_thou_poor_neglected_one,,,,,2
"The beautiful valley","Low down in this beautiful valley","The beautiful valley",,low_down_in_this_beautiful_valley,,,,,49
"Mourn for the thousands slain","Mourn for the thousands slain",,,mourn_for_the_thousands_slain,,"Seth C. Brace",,,189
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",,,my_country_tis_of_thee_sweet_land,,"Samuel Francis Smith",,,1945
"My God, is any hour so sweet","My God, is any hour so sweet",,,my_god_is_any_hour_so_sweet,,"Charlotte Elliott",,,286
"How can I keep from singing","My life flows [goes] on in [an] endless song","How can I keep from singing",,my_life_flows_on_in_endless_song_above,,"Robert Lowry",,,144
"Our beautiful home","My Savior has gone to prepare a place","Our beautiful home","O I long for those mansions so fair",my_savior_has_gone_to_prepare_a_place,,,,,7
"The Master is waiting, waiting, waiting","My sister, the Master is calling for you",,"The Master is waiting, waiting, waiting",my_sister_the_master_is_calling_for_you,,"Annie Wittenmeyer",,,6
"No night shall be in heaven, no gathering gloom","No night shall be in heaven, no gathering gloom",,,no_night_shall_be_in_heaven_no_gathering,,"Thomas Raffles",,,52
"No, not despairingly come I to thee","No, not despairingly come I to thee",,,no_not_despairingly,,"Horatius Bonar",,,103
"Standing open, not ajar","Not ajar, the gates of glory","Standing open, not ajar","Where our friends with crowns",not_ajar_the_gates_of_glory,,"Fanny J. Crosby",,,1
"Jesus before Pilate","Not on the mount nor [not] beside","Jesus before Pilate","Standing in Pilate's hall",not_on_the_mount_nor_not_beside,,"Mary B. C. L. Slade",,,2
"Lord lend thy help the journey","Nothing to do in this world of ours",,"Lord lend thy help the journey",nothing_to_do_in_this_world_of_ours,,,,,5
"Christian courage","Now buckle on your armor","Christian courage","Be strong in the Lord",now_buckle_on_your_armor,,Morris,,,3
"Now is past the time of teaching","Now is past the time of teaching",,,now_is_past_the_time_of_teaching,,,,,21
"O sing of his mighty love","O bliss of the purified [pure ones]",,"O sing of his mighty love",o_bliss_of_the_purified_bliss_of_the_fre,,"Francis Bottome",,,136
"Dash the bowl","O brother, I beseech you",,"Dash the bowl",o_brother_i_beseech_you,,,,,1
"Come to the Savior","O come, will you come","Come to the Savior",,o_come_will_you_come,,"Fanny J. Crosby",,,4
"I am glad I'm in this army","O do not be discouraged, For Jesus is your friend",,"I am glad I'm in this army",o_do_not_be_discouraged_for_jesus_is_o_d,,"John A. Granade",,,106
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",,,o_eyes_that_are_weary_and_hearts_that_ar,,"H. R. Palmer",,,153
"O, for a faith that will not shrink","O, for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,,"William H. Bathurst",,,686
"O for a faith so firm and strong","O had I Noah's faith",,"O for a faith so firm and strong",o_had_i_noahs_changeless_faith,,,,,3
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",,,o_happy_day_that_fixed_my_choice,,"Philip Doddridge",,,1695
"I long to cross over","O  have you not heard of that realm of delight","I long to cross over","O, I long to cross over",o_have_you_not_heard_of_that_realm_of_de,,"Lewis Hartsough",,,17
"O how cheating, O how fleeting are our days departing","O how cheating, O how fleeting are our days departing",,,o_how_cheating_o_how_fleeting_are_our_da,,"Michael Franck",,,11
"My beautiful home","O how I have longed to behold","My beautiful home",,o_how_i_have_longed_to_behold,,"T. C. O'Kane",,,1
"O how I love Jesus","O how I love Jesus",,,o_how_i_love_jesus_lovely_meek,,"Elizabeth Munford Clark",,,11
"O how precious, O how dear","O how precious, O how dear",,,o_how_precious_o_how_dear,,"Aaron Coons",,,4
"O how sweet is the Bible","O how sweet is the Bible",,,how_sweet_is_the_bible_how_pure_is_the_l,,"George T. Congreve",,,15
"O land of the blessed","O land of the blessed",,,o_land_of_the_blessed_thy_shadowless,,"Emily Huntington Miller",,,16
"O land of milk and honey","O land of wondrous story",,"O land of milk and honey",o_land_of_wondrous_story,,,,,1
"Giver of All","O Lord of heaven and earth and sea","Giver of All",,o_lord_of_heaven_and_earth_and_sea,,"Christopher Wordsworth, 1807-1885",,,333
"Never despair","O never despair, there's a spirit implanted","Never despair",,o_never_despair_theres_a_spirit_implante,,Morris,,,1
"'Tis better on before","O never yield to gloomy thoughts",,"'Tis better on before",o_never_yield_to_gloomy_thoughts,,"Joseph Parker",,,3
"O praise ye the Lord, forever","O praise ye the Lord, forever",,,o_praise_ye_the_lord_forever,,"Thomas Hastings",,,1
"O sing to the Lord in joyous accord","O sing to the Lord in joyous accord",,,o_sing_to_the_lord_in_joyous_accord,,"Thomas Hastings",,,2
"Meeting of Jacob and Joseph","O speak not, disturb not a meeting","Meeting of Jacob and Joseph","O thus will our Father",o_speak_not_disturb_not_a_meeting,,"Fanny J. Crosby",,,2
"The King's highway","O who will stand up for Jesus","The King's highway","The cross for Christ I'll cherish",o_who_will_stand_up_for_jesus,,"Lewis Hartsough",,,1
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",,,once_more_before_we_part_o_bless_the_sav,,"Joseph Hart",,,302
"[I'm] Nearer my [beautiful] home","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",,"[I'm] Nearer my [beautiful] home",one_sweetly_solemn_thought,,"Phoebe Cary",,,695
"Evening shadows","Only waiting till the shadows","Evening shadows","I am waiting, only waiting",only_waiting_till_the_shadows,,"Frances L. Mace",,,107
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",,,onward_christian_soldiers_marching_as,,"Sabine Baring-Gould",,,1793
"Onward, fellow teachers, onward","Onward, fellow teachers, onward",,,onward_fellow_teachers_onward,,,,,4
"To Bethany's calm evening","Our Lord hath sent a Shepherd",,"To Bethany's calm evening",our_lord_hath_sent_a_shepherd,,"Mary B. C. L. Slade",,,1
"Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",,,our_lord_is_risen_from_the_dead_our_jesu,,"Charles Wesley, 1707-1788",,,449
"O say shall we meet you all there","Over the river, I'm going",,"O say shall we meet you all there",over_the_river_im_going,,,,,14
"Praise the Savior's name","Praise the Lord for kindly","Praise the Savior's name","Praise our Savior, precious",praise_the_lord_for_kindly,,,,,1
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",,,prayer_is_appointed_to_convey,,"Joseph Hart",,,285
"Resting from his work today","Resting from his work today",,,resting_from_his_work_today,,"Thomas Whytehead",,,77
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",,,rock_of_ages_cleft_for_me_let_me_hide,,"Augustus M. Toplady, 1740-1778",,,2898
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,,"Dorothy A. Thrupp",,,1137
"Savior, now in highest glory","Savior, now in highest glory",,,savior_now_in_highest_glory,,"Francis Bottome",,,1
"No tears are lost","Say not thou hast no mission","No tears are lost","Go thou and weep",say_not_thou_hast_no_mission,,,,,3
"The waiting harvest","Say ye not, O Christian reaper","The waiting harvest","Look abroad, yes, all around",say_ye_not_o_christian_reaper,,"James H. Kellogg",,,5
"Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod","Beautiful river","Yes, we'll gather at the river",shall_we_gather_at_the_river,,"Robert Lowry",,,745
"Shall we meet no more to part","Shall we meet no more to part",,,shall_we_meet_no_more_to_part,,"Mary Ann Kidder",,,4
"Evening shades","Silently the shades of evening","Evening shades",,silently_the_shades_of_evening,,"C. C. Cox",,,165
"Tell it all to Jesus","Sing a hymn to Jesus, when the heart is faint","Tell it all to Jesus",,sing_a_hymn_to_jesus_when_the_heart_is_f,,"Edwin Paxton Hood",,,14
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",,,sow_in_the_morn_thy_seed,,"James Mongtomery",,,404
"Stand up for Jesus, Christian stand","Stand up for Jesus, Christian stand",,,stand_up_for_jesus_christian_stand,,"Richard Torrey",,,62
"Telling thy goodness","Still I am singing, Jesus, of thee Blessed Redeemer, so precious to me",,"Telling thy goodness",still_i_am_singing_jesus_of_thee_blessed-1,,"Fanny J. Crosby",,,7
"Salem's mighty King","Strew the way with palm trees","Salem's mighty King",,strew_the_way_with_palm_trees,,,,,4
"Sweet hallelujahs, the birds and the blossoms","Sweet hallelujahs, the birds and the blossoms",,,sweet_alleluias_the_birds_and_the_blosso,,"Edwin Paxton Hood",,,15
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",,,sweet_hour_of_prayer_sweet_hour_of_pray,,"William W. Walford",,,1290
"Through life's long day and death's dark night","Sweet Savior, bless us ere [as] we go",,"Through life's long day and death's dark night",sweet_savior_bless_us_ere_we_go_thy_word,,"Frederick W. Faber",,,335
"Dearest of friends","Tender, compassionate, gentle","Dearest of friends","Jesus, the blessed one",tender_compassionate_gentle,,"Fanny J. Crosby",,,1
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,"Isaac Watts, 1674-1748",,,367
"I'm resting at last","The conflict is over, the tempest is past",,"I'm resting at last",the_conflict_is_over_the_tempest_is_past,,"Francis Bottome",,,17
"Precious blood","The cross, the bloodstained cross","Precious blood","O the blood, the precious blood",the_cross_the_cross_the_bloodstained_cro,,"WIlliam McDonald; John H. Stockton; J. H. Stockton",,,110
"Under the shadow of thy wing","The daylight's golden glow","Under the shadow of thy wing",,the_daylights_golden_glow,,"B. Thompson",,,1
"The law of the Lord is perfect","The law of the Lord is perfect",,,the_law_of_the_lord_is_perfect_convertin,,,,,10
"My heavenly Shepherd","The Lord is my Shepherd to feed and lead me","My heavenly Shepherd",,the_lord_is_my_shepherd_to_feed_and_lead,,,,,1
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",,,the_morning_light_is_breaking_the_darkne,,"Samuel Francis Smith",,,1170
"Old year gone","The old year now is past and gone","Old year gone",,the_old_year_now_hath_passed_away,,"J. M. Sloan; Johann Steuerlein",,,31
"The pity of the Lord","The pity of the Lord",,,the_pity_of_the_lord,,"Isaac Watts, 1674-1748",,,178
"The last supper","The Savior with the chosen twelve","The last supper","While memory weeps, and love recalls",the_savior_with_the_chosen_twelve,,"Fanny J. Crosby",,,1
"The shadow of the Rock, Stay, pilgrim, stay","The shadow of the Rock, Stay, pilgrim, stay",,,the_shadow_of_the_rock_stay_pilgrim_stay,,"Frederick W. Faber",,,12
"The strife is o'er the battle done","The strife is o'er the battle done",,,the_strife_is_oer_the_battle_done,,"Francis Pott, 1832-1909",,,495
"Prepare ye the way","The voice of him that crieth in the wilderness","Prepare ye the way",,the_voice_of_him_that_crieth_in_the_wild,,"Peter P. Bilhorn",,,4
"Christmas greeting","The voice of song came ringing","Christmas greeting","We come with joyful greeting",the_voice_of_song_came_ringing,,"W. J. Burling",,,3
"I will my child","The way is dark my child","I will my child",,the_way_is_dark_my_child,,,,,2
"Father take my hand","The way is dark my Father","Father take my hand",,the_way_is_dark_my_father_cloud_upon,,"H. N. Cobb",,,12
"The judge is at the gate","The world is very evil","The judge is at the gate",,the_world_is_very_evil,,"Bernard of Cluny",,,120
"I'll Follow Jesus","The world looks very beautiful","I'll Follow Jesus","I'll follow all the way",the_world_looks_very_beautiful,,"Anna B. Warner",,,36
"There is a blessed home Beyond this land of woe","There is a blessed home Beyond this land of woe",,,there_is_a_blessed_home_beyond_this_land,,"Henry Williams Baker",,,191
"The cleansing fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","The cleansing fountain",,there_is_a_fountain_filled_with_blood_dr,,"William Cowper",,,2468
"O depth of mercy can it [there] be","There is a gate stands open wide [that stands ajar]",,"O depth of mercy can it [there] be",there_is_a_gate_that_stands_ajar_and_thr,,"Lydia Baxter",,,203
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",,,there_is_a_happy_land_far_far_away,,"Andrew Young",,,601
"Shall I be there","There is a land, a beauteous land",,"Shall I be there",there_is_a_land_a_beauteous_land,,"William S. Kain",,,10
"Walk with God","There is a place where my hope is [hopes are] stayed [staid]","Walk with God","I'm bound for home, for my blissful home",there_is_a_place_where_my_hopes_are_stay,,"William Hunter",,,93
"The sure foundation","There stands a rock on shores of time","The sure foundation","Some build their hopes on the ever shifting [drifting] sand",there_stands_a_rock_on_shores_of_time,,Vincent,,,58
"Come nearer Jesus","There's a fullness in God's mercy","Come nearer Jesus","He is calling, come to me",theres_a_wideness_in_gods_mercy,,"Silas J. Vail; Frederick W. Faber",,,900
"One by one we're gathering home","They're gathering homeward from every land, One by one",,"One by one we're gathering home",theyre_gathering_homeward_from_every_lan,,"Mary E. Leslie",,,55
"My mother's Bible","This book is all that's left me now","My mother's Bible",,this_book_is_all_thats_left_me_now,,"George P. Morris",,,79
"This welcome morn our spirits","This welcome morn our spirits",,,this_welcome_morn_our_spirits,,"Thomas Hastings",,,1
"Thou art the way, by thee alone","Thou art the way, by thee alone",,,thou_art_the_way_to_thee_alone,,"George W. Doane; George Washington Doane",,,600
"ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",,,tis_finished_so_the_savior_cried_and_mee,,"Samuel Stennett",,,389
"To speak the truth is always","To speak the truth is always",,,to_speak_the_truth_is_always,,,,,1
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",,,today_the_savior_calls_ye_wanderers_come,,"Samuel Francis Smith",,,572
"The pilot","Tossed upon life's raging billow","The pilot",,tossed_upon_lifes_raging_billow,,"George W. Bethune",,,98
"Ever trusting","Trust in God for every blessing","Ever trusting","Trust him while he gives you breath",trust_in_god_for_every_blessing,,Jones,,,5
"Morn is Breading","Up and away, like the dew of the morning","Morn is Breading",,up_and_away_like_the_dew_of_the_morning,,"Horatius Bonar",,,102
"Storm the fort of sin","Up, Christian, lo the trumpet calls","Storm the fort of sin","Then march boldly on, with courage brave",up_christian_lo_the_trumpet_calls,,"Fanny J. Crosby",,,2
"We are coming, blessed Savior","We are coming, blessed Savior",,,we_are_coming_blessed_savior,,"Lydia Baxter",,,39
"Precious moments, may we prize them","We are singing, we are singing",,"Precious moments, may we prize them",we_are_singing_we_are_singing,,"Fanny J. Crosby",,,8
"No other name","We cannot wash our sins away","No other name",,we_cannot_wash_our_sins_away,,"Fanny J. Crosby",,,2
"A trust, O Lord, from Thee","We give thee but thine own","A trust, O Lord, from Thee",,we_give_thee_but_thine_own,,"William Walsham How",,,482
"The better land","We have heard thee speak","The better land","It is there, my child",we_have_heard_thee_speak,,"Felicia D. B. Hemans",,,1
"Every blessing we enjoy comes to us from God","We plough the fertile meadows",,"Every blessing we enjoy comes to us from God",we_plough_the_fertile_meadows,,"Matthias Claudius",,,14
"We shall meet beyond the river","We shall meet beyond the river",,,we_shall_meet_beyond_the_river_howe,,"A. E. Howe",,,2
"Roll on, dark wave","We'll soon be there in that bright land",,"Roll on, dark wave",well_soon_be_there_in_that_bright_land,,"Mary E. Kail",,,3
"Will you go, will you go","We're traveling home to heaven above",,"Will you go, will you go",were_traveling_home_to_heaven_above_will,,"G. A. Stearns",,,252
"O weep for youth and beauty","Weep for the fallen, hang your heads in sorrow",,"O weep for youth and beauty",weep_for_the_fallen_hang_your_heads_in_s,,"J. Hilton",,,14
"The blessed promise","What precious things the Lord","The blessed promise","Eternal life",what_precious_things_the_lord,,"Fanny J. Crosby",,,2
"Keep me from sinking down","When foes oppress on every","Keep me from sinking down",,when_foes_oppress_on_every,,,,,1
Jewels,"When he cometh, when he cometh to make",Jewels,"Like the stars of the morning",when_he_cometh_when_he_cometh,,"William Orcutt Cushing",,,399
"Hosanna, hosanna, hosanna to Jesus [David's royal son], we'll sing","When, his salvation bringing [sending]",,"Hosanna, hosanna, hosanna to Jesus [David's royal son], we'll sing",when_his_salvation_bringing,,"John King",,,421
"The cross, the cross, the blood stained cross","When I survey the wondrous cross",,"The cross, the cross, the blood stained cross",when_i_survey_the_wondrous_cross_watts,,"Isaac Watts, 1674-1748",,,1992
"Suffer little children to come unto me","When mothers of Salem their children brought to Jesus",,"Suffer little children to come unto me",when_mothers_of_salem_their_children_bro,,"W. M. Hutchings",,,51
"Jerusalem's blade","When sin and sorrow, want","Jerusalem's blade",,when_sin_and_sorrow_want,,,,,1
