displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Sunday School Hymn Book",SSHB1864,d534,,,"John Burton",,,,,,,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Hymns for Schools and Families",H4SF1853,d576,,,"John Burton",,,,,,English,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,619,,,"John Burton",,,,,,English,,
"Why should we spend our youthful days","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The Church Hymn Book",CHB1859,d1180,,,"John Burton",,,,,,,,
"Why shoul we spend our youthful days","Why shoul we spend our youthful days",why_should_we_spend_our_youthful_days,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,55,,,,,,,,,,,
"Early Piety","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,50,"Early Piety",,,,,,,,English,,
"The Folly of Sin","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Year of Worship for Sunday Schools and Homes",YWSS1873,100,"The Folly of Sin",,,,,,,,,,
"Then follow, follow","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Children's Diadem",CD1887,d109,,"Then follow, follow","John Burton",,,,,,English,,
"The ways of wisdom","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Sabbath School Vocalist",SSV1848,d131,"The ways of wisdom",,"John Burton",,,,,,,,
"The Ways of Wisdom","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,159,"The Ways of Wisdom",,,,,,,,,,
