displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,40,,,"Isaac Watts, 1674-1748",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,45b,,,,,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,46,,,,,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,47,,,,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Presbyterian Hymnal",PH1878,50,,,,,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Presbyterian Hymnal",PRH1878,50,,,,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,50,,,"Isaac Watts","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,50,,,,"Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Sabbath School Choir",SSC1847,d52,,,"Isaac Watts, 1674-1748",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,54b,,,,,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Hymn Book for the Army and Navy",HBAN1863,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,72.126,,,,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,73,,,"Isaac Watts, 1674-1748",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,77,,,"Isaac Watts",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Baptist Hymnal: for use in the church and home",BHUC2012,77,,,"Isaac Watts",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Beacon Light: a collection of Hymns and Tunes for Sunday School",BL1881,79,,,,"Dr. L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,86,,,Watts,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,89,,,"Rev. Isaac Watts",,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,90,,,,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,91b,,,,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,93,,,,,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Canadian Baptist Hymn Book",CBHB1873,94,,,Watts,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Song-book of the School Room",SoSR1847,d98,,,"Isaac Watts, 1674-1748",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,102,,,Watts,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P103.9,,,,,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P103i,,,,,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P103i,,,"Isaac Watts, 1674-1748",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P103i,,,,,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,106,,,"Isaac Watts, 1674-1748","Dr. Lowell Mason",,LABAN,laban_mason,34555U15,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,109,,,"Isaac Watts, 1674-1748",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,111,,,,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The College Hymn and Tune Book",CHTB1868,d115,,,"Isaac Watts, 1674-1748",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Songs for the School Room",S4SR1855,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,120,,,"Rev. Isaac Watts",,,,,,English,,
