tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, for to-morrow and its needs]",vincent_palmer,"H. R. Palmer","E Flat Major",333433211123555,12.12.12.12,,83
"LET US PRAY",let_us_pray_to_the_lord_byzantine,,"G Major",1157711271,,"Byzantine chant",40
"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,"Wm. J. Kirkpatrick",,543513212161665,,,40
"[Lobe den Herren, o meine Seele!]",lobe_den_herren_o_meine_seele_15117,,,15117123432223432121,,,40
"LIFT EVERY VOICE AND SING",lift_every_voice_johnson,"J. Rosamond Johnson, 1873-1954","G Major",345666671654456,,,50
LAUDS,lauds_wilson,"John Whitridge Wilson (1905-1992)","F Major",561612332531251,7.7.7.7,,36
"LUX MUNDI",lux_mundi_sullivan,"Arthur Seymour Sullivan","E Flat Major",332132152317633,"7.6.7.6 D",,40
"[Lord, I have started to walk in the light]",lord_i_have_started_to_walk_in_t_buffum,"Herbert Buffum; Wm. B. Olmstead",,33211111665111333323,,,37
"[Let the words of my mouth]",let_the_words_of_my_mouth_baumbach,"Adolph Baumbach","F Major",333543332171231,,,43
"[Licht für den Fuß im finstern Tal]",lamp_of_our_feet_whereby_we_trace_excell,"E. O. Excell",,34453231356453,,,34
LLEF,llef_jones,"Gutyn Arfon",,111343213445543,,,37
"LUX BEATA",lux_beata_peace,"A. L. Peace","A Flat Major",565555567176755,10.4.10.4.10.10,,38
"LORD OF THE DANCE",simple_gifts,"Sydney Carter; Gary Alan Smith","G Major",551123134555321,"Irregular with refrain",,78
"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,"Chas. H. Gabriel","A Flat Major",565321765121756,,,32
"LEST WE FORGET",lest_we_forget_blanchard,"George Frederic Blanchard","A Flat Major",175635433333332,8.8.8.8.8.8,,39
LANGTON,langton_streatfield,"C. Streatfield",,333543111244333,,,38
"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,"L. Bourgeois, c. 1510-c. 1561","G Major",11232432134321712543,9.8.9.8,,151
"[Lord, have mercy upon us] (Elvey)",lord_have_mercy_upon_us_elvey,"George J. Elvey,","A Major",566555511777135,,,34
"[Lord, now lettest thou thy servant depart in peace]",chant_barnby_53543,"Joseph Barnby, 1838-1896","E Major",5354324321,,,70
LANDÅS,landas_norwegian,"William J. Kirkpatrick",,556517666421715,,"Norwegian Folk Melody",83
"LAKE ENON",lake_enon_woodbury,"Isaac B. Woodbury","G Major",553321554432235,6.6.4.4.6,,38
"LITANY No. 3",septem_voces_hoyte,"Sir Arthur Sullivan","G Major",333211511223324,7.7.7.6,,96
"LORD, I LIFT YOUR NAME ON HIGH",lord_i_lift_your_name_founds,"Rick Founds, b. 1954","G Major",35U1D765535U1D765653,7.8.7.8.10.10.7.7.7,,29
"LAUS DEO",laus_deo_redhead,"Richard Redhead (1820-1901)",,171321176251665,,,53
LITANY,litany_hervey,"F. A. J. Hervey (1846-1910)",,567116724321653,,,70
LLEDROD,lledrod,,"A Flat Major",112153513222516,8.8.8.8,,31
LUCKINGTON,luckington_harwood,"Basil Harwood (1859-1949)","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
LUCIUS,lucius_kingsley,"G. Kingsley, 1811-1844",,55317766622543553,8.6.8.6,,33
LEICESTER,leicester_hurst,"William Hurst",,552112435135323,,,32
LYDIA,lydia_phillips,"James Leach",,55132351432565432345,8.6.8.6,,30
LANCASTER,lancaster_howard,"Dr. S. Howard","A Flat Major",51231432231765567,8.6.8.6,,44
"[Lord dismiss us with Thy blessing]",sicilian_mariners,"Henry Smart","B Flat Major",565434565435567,8.7.8.7.4.4.7,,599
"LIGHT AFTER DARKNESS",light_after_darkness_sankey,"Ira David Sankey","E Flat Major",534545635442343,,,32
"[Loved with everlasting love]",everlasting_love_mountain,"J. Mountain",,123344334554321,,,64
LYMINGTON,lymington_jackson,"Robert Jackson (1842- )",,51123153166543,,,29
"[Lord, do not leave me!]",lynde_kucken,"J. Cramer",,31651212365545643232,,,96
"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,"Mabel J. Camp","B Flat Major",536576515616556,,,29
"LONG, LONG AGO",when_i_am_gone_turner,"Thomas Haynes Bayly",,11233456535432432111,,,74
"[List, the Spirit calls to thee]",list_the_spirit_calls_to_thee_excell,"E. O. Excell",,31313222222171233131,,,25
"[Look, the harvest-field is teeming]",look_the_harvest_field_is_teeming_gabrie,"Chas. H. Gabriel",,333332215556655,,,24
"[Listen to the blessèd invitation]",listen_to_the_blessed_invita_kirkpatrick,"William James Kirkpatrick","A Flat Major",333217165355551,,,26
"LOURDES HYMN",lourdes_hymn,,"G Major",511311322321511,"11.11 with refrain","French melody, Grenoble, 1882",32
"[Let the beauty of Jesus be seen in me]",let_the_beauty_of_jesus_be_seen_jones,"Cleavant Derricks",,33321321555444324326,,,28
"LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris Akers","E Flat Major",3(2)13(2)11222666543,Irregular,,40
"[Let your light shine wheresoe'er you go]",let_your_light_shine_wheresoeer_gabriel,"Chas. H. Gabriel",,333343555176563,,,23
"[Look, ye saints, the sight is glorious]",look_ye_saints_stebbins,"Geo. C. Stebbins","F Major",323154532124321,,,70
LANHERNE,lanherne_hayman,"Henry Hayman, 1820-1894","E Flat Major",334551176533214,11.10.11.10,,24
"[Lullaby and goodnight]",lucy_brahms,"Johannes Brahms",,33533535176652342234,,,40
"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,"Chas. H. Gabriel",,32353456513517654332,,,24
"[Lobt froh den Herrn]",lobt_froh_den_herrn_nageli,,,5U1(D7)6(5)5(3)55432,,,47
"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,"Hubert Platt Main","A Major",555351112221333,,,30
LORELEI,lorelei_silcher,,,55651765443321235565,,,100
"LUX FIAT",lux_fiat_gounod,"Charles F. Gounod, 1818-1893","C Major",33353431221545345672,11.10.11.10,,30
"LEAD ME ",lead_me_to_some_soul_today_loveless,"Will H. Houghton","G Major",1332144D65U135232133,Irregular,,21
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","A Flat Major",553123651431,7.7.7.7.7.7,,22
LUDBOROUGH,ludborough_matthews,"Rev. T. R. Matthews","E Flat Major",134565433321176,8.8.8.8,,22
LEIPSIC,eisenach_schein,"J. H. Schein","D Major",1345543256717665,8.8.8.8,,268
"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,"Eliza Edmunds Hewitt","E Flat Major",513332131165123,,"<cite>Christian Hymns No. 1</cite>, by J. Wilbur Chapman (Philadelphia, Pennsylvania: Hall Mack Company, 1899)",23
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,81
"LAUDATE DOMINUM",laudate_dominum_berthier,"Jacques Berthier, 1923-1994; The Community of Taizé","a minor",111767111212332,6.6.2.2.4,,32
"LITLINGTON TOWER",litlington_tower_barnby,"Sir Joseph Barnby",,13651121432155455654,,,22
"[¡Loor a ti, mi Dios, loor a ti!]",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","E Flat Major",313565313231356,,,497
LUCAS,lucas_lucas,"James Lucas, 1820-?","G Major",551111712222553,10.5.11.12.5.12.12,,34
LITANY,madrid_spanish,,,17161531421711716153,,,529
"LOBET UND PREISET",lobet_und_preiset,,"G Major",555543432133332,,"Alsatian round",25
"[لمن زان المذودا]",who_is_he_in_yonder_stall_hanby,"B. R. Hanby",,55555566655U11212334,,,72
"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,"Edmund Simon Lorenz","C Major",515316121712532,,,22
LIMPSFIELD,limpsfield_booth,"Josiah Booth","D Major",555623431435556,7.3.7.3.7.7.7.3,,22
LANGHAM,langham_shaw,"Geoffrey Shaw, 1879-1943","c minor",54321345375,11.10.11.10.10,,19
"[Lo!  all ready for the gath'ring  God's great harvest stands]",lo_all_ready_for_the_gathering_beazley,"Samuel W. Beasley","E Flat Major",3232321563323323,,,19
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris, b. 1958","C Major",1355132113566535,"8.8.8.8 with refrain",,26
LAUDS,lauds_redhead,"R. Redhead, 1820-1901","C Major",5655U1221D5655U13221,,"Arr. from ""Ancient Plainsong"" by R. Redhead, 1820-1901",44
"[Like Jacob, in his Bethel rest]",like_jacob_in_his_bethel_rest_parker,"J. P.",,13313331355565323337,,,19
"Leicester (Bedford)",leicester_bishop,,,551714277175117,,,25
LEWES,lewes_randall,"J. Randall",,3425127143654343,,,27
LOTTIE,lottie_bradbury,"Wm. B. Bradbury",,55332355332156616532,,,33
"[Lifetime is working time]",lifetime_is_working_time_lorenz,"E. S. Lorenz",,333433556342223,,,19
"Lord, Have Mercy (Proulx)",lord_have_mercy_plainsong,"Richard Proulx","B Flat Major",16656166561716711716,,,20
"LONSDALE (Hervey)",lonsdale_hervey,"Frederick A. J. Hervey","B Flat Major",51716651327667,7.7.7.7,,23
LUNDIE,lundie_perkins,"Theodore E. Perkins","E Flat Major",5653212123556512,6.4.6.4.6.6.6.4,,210
"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,"E. O. Excell",,5534567U1D5U1D76545,,,18
"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,"Sy Miller, 1908-1941; Diana Kodner, b.1957","C Major",117123451641233,,,27
"LIEBSTER IMMANUEL",liebster_immanuel,"Johann Sebastian Bach",,33321716543775123345,,"<em>Himmels-Lust</em>, 1679",22
"LOBT GOTT DEN HERREN",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius",,555317655536431,,,22
LIVORNO,livorno_sullivan,"Arthur S. Sullivan, 1842-1900","F Major",32143231271236531265,,,21
"[Lord, keep my soul from day to day]",lord_keep_my_soul_from_day_kirkpatrick,"Wm. J. Kirkpatrick",,123332135517122,,,18
"[Loyalty to the Master, loyalty to the King]",loyalty_to_the_master_kirkpatrick,"Wm. J. Kirkpatrick",,555565355512122,,,18
"[Lord, dismiss us with Thy blessing]",greenville_rousseau,Rosseau,"F Major",332112232155433,,,449
"[Love sent my Savior to die in my stead]",love_sent_my_savior_to_die_harkness,,,555666333517655466,,,21
LOWRY,lowry_root,"J. E. Sweetser",,565542311135671,,,18
"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,"Edmund Simon Lorenz","E Flat Major",111123444422234,,,23
LAMBILLOTTE,lambillotte_lambilotte,"L. Lambillotte","F Major",555122233235433,"8.8.8.8 with repeat",Traditional,24
LOWELL,lowell_nichol,"H. Ernest Nichol","A Flat Major",15351234512321715351,"8.7.8.7 D",,20
"Lord, Have Mercy Upon Us",lord_have_mercy_merbecke_12323,"John Merbecke; Healy Willan","F Major",12323214332321,,,23
"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,"Philip P. Bliss","F Major",5U123321212335555332,"11.8.11.8 with refrain",,134
LONGSTAFF,holiness_stebbins,"George C. Stebbins, 1846-1945","F Major",332343121713323,"6.5.6.5 D",,207
"[Lord, I make a full surrender]",light_of_life_mason,"Lowell Mason","B Flat Major",111122323334567112,"8.7.8.5 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lord_I_Make_a_Full_Surrender); The Salvation Army, <i>Songs and Music</i>, 1922 (17); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",53
"[Let us all with gladsome voice]",lasst_uns_alle_frolich_sein,,"F Major or modal",11554232235655653423,,,20
"[Look well to your cables, my brother]",look_well_to_your_cables_geibel,"Adam Geibel",,51111211722243235333,,,17
"[Lord, speak to me that I may speak]",canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,590
"LE P'ING",le_ping_hu,"John R. Eggert, b. 1946","F Major",12316565123535,5.5.5.5.5.5.5.5,Chinese,19
"LIGHT OF MINE",this_little_light_of_mine_im_traditional,"Harry Dixon Loes, 1895-1965; Nolan Williams, Jr., b.1969","G Major",55553155553111116411,12.12.12.9,,48
"LIVING GOD",living_god_jacob,"Dom Clément Jacob, OSB, 1906-1977; Richard Proulx, 1937-2010","F Major",31D56U1233653123(5)3,"7.7.7.7 with refrain",,17
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_33543,,,33543235566543221,,,18
"LOVE AT HOME",there_is_beauty_all_around_mcnaughton,McNaughton,,53321615653234531615,,,67
LLANLLYFNI,llanllyfni_jones,,,155432321171232,,"Anonymous Welsh tune",19
"[Lead me through the fields of sunshine]",lead_me_through_the_fields_vaughan,"James D. Vaughan",,32123453212313212345,,,17
"[Loving Saviour, lead Thou me]",loving_savior_lead_thou_me_henry,"H. A. Henry",,37213657657243,,,22
"LEAD ME",savior_lead_me_lest_i_stray_davis,"Frank M. Davis, 1839-1897; Kenneth W. Louis, b.1956","D Flat Major",535176543265435,"7.7.7.7 with refrain",,221
"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,"Edmund Simon Lorenz","E Flat Major",3455565312135666U21,,,18
"LONESOME VLLEY",lonesome_valley,,"F Major",611321611113356,8.8.10.8,"American spiritual",27
"LIVING GOD (Iverson)",iverson_iverson,"Daniel Iverson","F Major",333323431233333,Irregular,,103
"[Living for Jesus, oh, what peace!]",living_for_jesus_o_what_peace_weigle,"C. F. Weigle","E Flat Major",333334442222233,,,17
LEMMEL,lemmel_lemmel,"Helen H. Lemmel","F Major",332354332617132,9.8.9.8.7.8.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Turn_Your_Eyes_upon_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/u/turnyour.htm)",52
"[Lord, make me to know mine end] (Felton)",chant_felton_33333,"William Felton","E Flat Major",3333346543,,,37
"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,"Chas. H. Gabriel",,345671133213634,,,16
LANIER,lanier_lutkin,"Peter C. Lutkin","e minor",55554341132171,,,21
"[Let us, brothers, let us gladly]",hymn_to_joy_beethoven,"Ludwig von Beethoven",,334554321123322,,,475
LYNE,lyne_12321,,,1232134556543421,,,17
LOWTON,lowton_lowe,"A. Lowe",,333354321123453,,,20
LOIS,lois_leech,"Bryan Jeffery Leech","C Major",13517127651351712765,9.9.9.6,,18
"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger, 1598-1662","D Major",11235432517655455356,8.8.8.8,,37
"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,,"G Major",11712752321655,"7.6.7.6 D","Bohemian Brethren, <cite>Ein Gesambuch der Brüder</cite>",33
"[Live for something be not idle]",faben_willcox,"J. H. Willcox","C Major",5553231555465443,,,198
LINCOLN,lincoln_ravenscroft_12321,,,123211711544344,,"Ravenscroft's Psalter, 1621",16
"[Lift up the trumpet and loud let it ring]",jesus_is_coming_again_lee,"George E. Lee; Eldon Burkwall","A Flat Major",11111122221113212,,,21
"[Like a chime of silver bells]",like_a_chime_of_silver_bells_mcphail,"M. L. McPhail",,5112177767665,,,18
"[Light of the world, You stepped down into darkness]",here_i_am_to_worship_hughes,"Tim Hughes","E Major",3342234432(1)1334223,,,20
"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,"Kiko Argüello; Diana Kodner","g minor",555334322321121,,,14
LAFAYETTE,lafayette_herbert,"John B. Herbert, 1852-1927","F Major",554333211614655,8.6.8.6,,19
"[Let the blessed Saviour in]",let_the_blessed_savior_in_sankey,"Ira D. Sankey","C Major",34545172343465556677,,,14
"[Light after darkness]",light_after_darkness_sweney,"Jno. R. Sweney","E Flat Major",3345655653223454,,"From ""Goodly Pearls,"" by per",16
"[Lord, thou hast granted salvation to me]",lord_thou_hast_granted_salvation_bilhorn,"P. P. Bilhorn",,32143254365432312321,,,14
"LORD OF THE YEARS",lord_of_the_years_baughen,"Michael Baughen, 1930-; David Iliff, 1939-","C Major",111556653433445,11.10.11.10,,14
"LIVING LORD",living_lord_appleford,"Patrick Appleford (born 1925)","D Major",11215554432511312234,9.8.8.8.8.3,,14
"LEAVE ALL THINGS",leave_all_things_toolan,"Suzanne Toolan, RSM, b. 1927","e minor",512321712345454,"8.6.8.6 D with refrain",,14
LEYDEN,leyden_costellow,Costellow,"G Major",5123454321,8.8.8.8,,15
"[La tierna voz del Salvador]",the_great_physician_now_is_near_stockton,"J. H. Stockton","E Flat Major",553123455513121,,,410
"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,"Chas. H. Gabriel",,1115617655333543453,,,20
"[Licht nach dem Dunkel]",light_after_darkness_lorenz,"E. S. Lorenz",,334511765654531,,,16
"[Late, late, so late! and dark the night and chill]",late_late_so_late_and_dark_the_lindsay,"Miss M. Lindsay","E Major",33231223215545122321,,,17
"LEANING ON JESUS",showalter_showalter_33321,"Anthony J. Showalter, 1858-1924","A Major",333212221655171,"10.9.10.9 with refrain",,400
"[Love divine, so great and wondrous]",love_divine_so_great_and_wondrous_ahlwen,"Elsie Ahlwén, 1905-; Norman Johnson, 1928-","G Major",332132114432132,,,30
LUTHER,ein_feste_burg_luther,"Martin Luther","D Major",1115671765,,,641
"LAST BEAM",last_beam_weisenthal,,"D Major",333355434243171533,,,37
"LEW TRENCHARD",lew_trenchard,"C. Winfred Douglas, 1867-1944","e minor",343231236671765,7.7.7.7,,14
"[Let me go where saints are going]",let_me_go_where_saints_are_hartsough,"Rev. L. Hartsough","E Flat Major",12351235665353412351,,,13
"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,"Georg G. Boltze, 18th cent","D Major",51234322123432151234,,,16
"[Long I have wandered afar from my Lord]",long_i_have_wandered_away_from_hugg,"Geo. C. Hugg","F Major or modal",534321623477654,,,14
"LAUDATE DOMINUM",laudate_dominum_gauntlett,"H. J. Gauntlett","F Major",35321131655543614432,5.5.5.5.6.5.6.5,,14
"[Laudate omnes gentes]",laudate_omnes_gentes_berthier,"Jacques Berthier","E Flat Major",333432171234233,,,13
"[Little evangels for Thee, dear Savior] ",little_evangels_for_thee_dear_savior_gab,"Chas. H. Gabriel","D Major",565321316512354,,,13
LIFE,life_hastings,"T. Hastings","B Flat Major",32156565332156717127,,,16
"[Lord, have mercy upon us, and incline]",lord_have_mercy_upon_us_and_33212,,"F Major",33212352,,,13
