displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Christian's Spiritual Voyage","Jesus, at thy command","The Christian's Spiritual Voyage",,jesus_at_thy_command,English,Toplady,,,180
"Messenger of the Covenant","Jesus, commission'd from above","Messenger of the Covenant",,jesus_commissioned_from_above,English,,8.6.8.6,,22
"Jesus precious to a Believer","Jesus, I love thy charming name","Jesus precious to a Believer",,jesus_i_love_thy_charming_name,English,Doddridge,,,546
"The Vine","Jesus, immutably the same","The Vine",,jesus_immutably_the_same,English,Toplady,8.6.8.6,,29
"Precious Faith","Jesus, my hope, while here below","Precious Faith",,jesus_my_hope_while_here_below,English,Medley,8.6.8.6,,4
"Gift of God","Jesus, my love, my chief delight","Gift of God",,jesus_my_love_my_chief_delight,English,Beddome,8.8.8.8,,55
"In Temptation","Jesus, Redeemer, Saviour, Lord","In Temptation",,jesus_redeemer_savior_lord_the_weary_sin,English,,8.6.8.6,,41
"The only Saviour","Jesus, the spring of joys divine","The only Saviour",,jesus_the_spring_of_joys_divine,English,Steele,8.8.8.8,,68
"Imputed Rigtheousness","Jesus, thy blood and righteousness","Imputed Rigtheousness",,jesus_thy_blood_and_righteousness,English,,8.8.8.8,,499
"The Agony","Jesus, while he dwelt below","The Agony",,jesus_while_he_dwelt_below,English,Hart,,,29
"GOD's Dominion","Keep silence, all created things","GOD's Dominion",,keep_silence_all_created_things,English,Watts,8.6.8.6,,202
"The Riches of GOD's Word","Let avarice from shore to shore","The Riches of GOD's Word",,let_avarice_from_shore_to_shore,English,Stennett,8.6.8.6,,79
"Be still and know that I am GOD","Let me, thou sovereign Lord of all","Be still and know that I am GOD",,let_me_thou_sovereign_lord_of_all,English,Medley,8.8.8.8,,9
"Love to the Brethren","Let party names no more","Love to the Brethren",,let_party_names_no_more,English,Beddome,6.6.8.6,,336
Light,"Light of those whose dreary dwelling",Light,,light_of_those_whose_dreary_dwelling,English,,,"Madan's Collection",356
"The Contrite heart","Lord, hear a burden'd sinner mourn","The Contrite heart",,lord_hear_a_burdened_sinner_mourn,English,Medley,8.8.8.8,,28
"Adoring Divine Providence","Lord, how mysterious are thy ways!","Adoring Divine Providence",,lord_how_mysterious_are_thy_ways,English,,8.8.8.8,,76
"Longing for the House of GOD","Lord of the worlds above","Longing for the House of GOD",,lord_of_the_worlds_above,English,Watts,,,501
"Divine Love","Love divine, all loves excelling","Divine Love",,love_divine_all_love_excelling_joy_of_he,English,,,,1861
Youth,"Lure' by the fading joys of time",Youth,,lured_by_the_fading_joys_of_time,English,,,,1
"The Books opened","Methinks the last great day is come","The Books opened",,methinks_the_last_great_day_is_come,English,,8.8.8.8,,70
"Praise to the Redeemer","Mighty Lord, while angels bless thee","Praise to the Redeemer",,mighty_god_while_angels_bless_thee,English,Robinson,,,286
"Incarnation of Christ","Mortals awake, with angels join","Incarnation of Christ",,mortals_awake_with_angels_join,English,Medley,8.6.8.6,,324
"Communion with God","My rising soul, with strong desires","Communion with God",,my_rising_soul_with_strong_desires,English,Beddome,8.8.8.8,,33
"Padron spoken","My Saviour, let me hear thy voice","Padron spoken",,my_savior_let_me_hear_thy_voice,English,Doddridge,8.6.8.6,,46
Confession,"My sorrows like a flood",Confession,,my_sorrows_like_a_flood,English,Watts,6.6.8.6,,61
"A Gracious GOD","My soul, arise in joyful lays","A Gracious GOD",,my_soul_arise_in_joyful_lays,English,Medley,8.6.8.6,,11
"Security of CHRIST's Sheep","My soul, with joy attend","Security of CHRIST's Sheep",,my_soul_with_joy_attend_while_jesus_sile,English,Doddridge,6.6.8.6,,67
"Helpless Man","My times of sorrow and of joy ","Helpless Man",,my_times_of_sorrow_and_of_joy_great_god_,English,,8.6.8.6,,123
"Redeeming Love","Now begin the heavenly theme","Redeeming Love",,now_begin_the_heavenly_theme_sing_aloud,English,,,,388
"Celebrating the Perfections of the Work","Now in a song of grateful praise","Celebrating the Perfections of the Work",,now_in_a_song_of_grateful_praise,English,Medley,8.8.8.8,,116
"Christ our Hope","Now let my soul to Jesus raise","Christ our Hope",,now_let_my_soul_to_jesus_raise,English,Medley,8.8.8.8,,1
"The Exalted Saviour","Now let us raise our cheerful strains","The Exalted Saviour",,now_let_us_raise_our_cheerful_strains,English,Steele,8.8.8.8,,74
"Walking with GOD","O for a closer walk with God","Walking with GOD",,o_for_a_closer_walk_with_god,English,Cowper,,,1366
"The Stony Heart","O for a glance of heav'nly day","The Stony Heart",,o_for_a_glance_of_heavenly_day,English,Hart,8.8.8.8,,280
"Pleading the Covenant","O Lord my God, whose sovereign love","Pleading the Covenant",,o_lord_my_god_whose_sovereign_love,English,,,,10
"Unchangeable Love","O my distrustful heart","Unchangeable Love",,o_my_distrustful_heart,English,,,,25
"Sorrow spread before the LORD","O that I knew the secret place","Sorrow spread before the LORD",,o_that_i_knew_the_secret_place,English,Watts,8.6.8.6,,221
Atonement,"O thou who didst thy glory leave",Atonement,,o_thou_who_didst_thy_glory_leave,English,Toplady,,,19
"Absence from GOD","O thou, whose tender mercy hears","Absence from GOD",,o_thou_whose_tender_mercy_hears,English,,8.6.8.6,,361
"Longing for a Place at the Right Hand of the Judge","When thou mu righteous Judge shalt come","Longing for a Place at the Right Hand of the Judge",,when_thou_my_righteous_judge_shalt_come,English,,,,439
"Love to CHRIST","Of all the joys we mortals know","Love to CHRIST",,of_all_the_joys_we_mortals_know,English,Watts,8.8.8.8,,87
"The tolling Bell","Oft as the bell, with solemn toll","The tolling Bell",,oft_as_the_bell_with_solemn_toll,English,Newton,8.8.8.8,,78
"Pride lamented","Oft have I turned my eye within","Pride lamented",,oft_have_i_turned_my_eye_within,English,Stennett,8.8.8.8,,25
"Sion's Feast","On Sion, his own holy mount","Sion's Feast",,on_zion_his_own_holy_mount_god_will_a_fe,English,,8.6.8.6,,59
"The best Friend","One there is, above all others","The best Friend",,one_there_is_above_all_others_well_deser,English,,,,685
"Communion with GOD and CHRIST","Our heavenly Father calls ","Communion with GOD and CHRIST",,our_heavenly_father_calls_and_christ_inv,English,Doddridge,6.6.8.6,,169
"Christ's Ascension","Our Lord is risen from the dead","Christ's Ascension",,our_lord_is_risen_from_the_dead_our_jesu,English,,8.8.8.8,,449
"Redemption of Christ alone","Plunged in a gulph of dark despair","Redemption of Christ alone",,plunged_in_a_gulf_of_dark_despair,English,,8.6.8.6,,479
"Preparation for Death","Prepare me, gracious God","Preparation for Death",,prepare_me_gracious_god,English,Toplady,6.6.8.6,,56
"The Penitent","Prostrate, dear Jesus, at thy feet","The Penitent",,prostrate_dear_jesus_at_thy_feet,English,Stennett,8.6.8.6,,234
"The Rock of Ages","Rock of ages, shelter me","The Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,Toplady,,,2899
"Jehovah our Righteousness","Saviour divine, we know thy name","Jehovah our Righteousness",,savior_divine_we_know_thy_name,English,Doddridge,8.6.8.6,,33
Winter,"See how rude winter's icy hand",Winter,,see_how_rude_winters_icy_hand,English,Newton,8.8.8.8,,38
"See how the willing converts trace","See how the willing converts trace",,,see_how_the_willing_converts_trace,English,Stennett,8.8.8.8,,52
"Pleading the Love of CHRIST","See, Lord, thy willing subjects bow","Pleading the Love of CHRIST",,see_lord_thy_willing_subjects_bow,English,,8.8.8.8,,18
"The Spiritual Temple","Sing to the Lord above","The Spiritual Temple",,sing_to_the_lord_above,English,,,,19
"Jesus wept—he died—see how he loved us","So fair a face bedewed with tears","Jesus wept—he died—see how he loved us",,so_fair_a_face_bedewed_with_tears,English,Beddome,8.8.8.8,,23
Adoption,"Sovereign of all the worlds on high",Adoption,,sovereign_of_all_the_worlds_on_high,English,Doddridge,8.6.8.6,,97
Recovery,"Sovereign of life, I  own thy hand",Recovery,,sovereign_of_life_i_own_thy_hand,English,Doddridge,8.6.8.6,,59
Fortitude,"Sprinkled with reconciling blood",Fortitude,,sprinkled_with_reconciling_blood,English,Beddome,8.8.8.8,,32
"The grieved Spirit intreated not to depart","Stay, thou insulted Spirit, stay","The grieved Spirit intreated not to depart",,stay_thou_insulted_spirit_stay,English,,8.8.8.8,,396
"Sitting under the Cross","Sweet the moments, rich in blessing","Sitting under the Cross",,sweet_the_moments_rich_in_blessing,English,,8.7,,822
"Backsliders Soliloquy","Sweet was the time when first I felt","Backsliders Soliloquy",,sweet_was_the_time_when_first_i_felt,English,Newton,8.6.8.6,,342
"Vanity of Life","Teach me the measure of my days","Vanity of Life",,teach_me_the_measure_of_my_days,English,Watts,8.6.8.6,,257
"Thanks for the Sabbath","Thanks to thy name, O Lord, that we","Thanks for the Sabbath",,thanks_to_thy_name_o_lord_that_we,English,,8.8.8.8,,5
"Looking upwards in a Storm","The billows swell, the winds are high","Looking upwards in a Storm",,the_billows_swell_the_winds_are_high,English,,8.8.8.8,,133
"Zeal for the House of GOD","The joyful morn, my God, is come","Zeal for the House of GOD",,the_sabbath_morn_my_god_is_come,English,Marrick,,,25
"The contrite Heart","The Lord will happiness divine","The contrite Heart",,the_lord_will_happiness_divine,English,Cowper,8.6.8.6,,125
"Praise for the Fountain opened","There is a fountain filled with blood","Praise for the Fountain opened",,there_is_a_fountain_filled_with_blood_dr,English,Cowper,8.6.8.6,,2469
"Jesus, the Way, etc.","There is no path to heavenly bliss","Jesus, the Way, etc.",,there_is_no_path_to_heavenly_bliss,English,,,,22
"The eternal Sabbath","Thine earthly Sabbaths, Lord we love","The eternal Sabbath",,thine_earthly_sabbaths_lord_we_love,English,,,,353
"Desiring the Presence of GOD in Affliction","Thou only center of my rest","Desiring the Presence of GOD in Affliction",,thou_only_center_of_my_rest,English,Steele,8.6.8.6,,21
"Remembering all the way the LORD has led him","Thus far my God hath led me on","Remembering all the way the LORD has led him",,thus_far_my_god_hath_led_me_on,English,Fawcett,,,76
"Thus was the great Redeemer plung'd","Thus was the great Redeemer plung'd",,,thus_was_the_great_redeemer_plunged,English,Stennett,8.6.8.6,,77
"The Infinite","Thy names, how infinite they be","The Infinite",,thy_names_how_infinite_they_be,English,Watts,8.6.8.6,,29
"Knowledge at present imprerfect","Thy way, O God is in the sea","Knowledge at present imprerfect",,thy_way_o_god_is_in_the_sea,English,Fawcett,,,145
"Lovest thou me?","'Tis a point I long to know","Lovest thou me?",,tis_a_point_i_long_to_know,English,Newton,,,277
"Finished Salvation","'Tis finish'd, so the Saviour cry'd ","Finished Salvation",,tis_finished_so_the_savior_cried_and_mee,English,Stennett,8.8.8.8,,389
"Chief among ten Thousand","To Christ, the Lord, let every tongue","Chief among ten Thousand",,to_christ_the_lord_let_every_tongue_its_,English,Stennett,8.6.8.6,,55
"Praise to God for renewing Grace","To God, my Saviour and my King","Praise to God for renewing Grace",,to_god_my_savior_and_my_king,English,Stennett,8.8.8.8,,36
"Praise to the Son of GOD","To our Redeemer's glorious name","Praise to the Son of GOD",,to_our_redeemers_glorious_name,English,Steele,8.6.8.6,,357
Summer,"To praise the ever bounteous Loed",Summer,,to_praise_the_ever_bounteous_lord,English,,8.6.8.6,,100
Self-Examination,"What strange perplexities arise",Self-Examination,,what_strange_perplexities_arise,English,Davies,8.8.8.8,,56
"The glorious Gospel","What wisdom, majesty and grace","The glorious Gospel",,what_wisdom_majesty_and_grace,English,Stennett,8.6.8.6,,63
"The Transfiguration","When at this distance, Lord, we trace","The Transfiguration",,when_at_a_distance_lord_we_trace,English,Doddridge,8.8.8.8,,71
"Return to Joy","When darkness long has veil'd my mind","Return to Joy",,when_darkness_long_has_veiled_my_mind,English,Cowper,8.8.8.8,,125
"Victory over Death","When death appears before my sight","Victory over Death",,when_death_appears_before_my_sight,English,,8.6.8.6,,70
"Harmony of Divine Perfections in Man's Salvation","When first the God of boundless grace","Harmony of Divine Perfections in Man's Salvation",,when_first_the_god_of_boundless_grace,English,Stennett,8.6.8.6,,29
"Christ's Resurrection, a Pledge of ours","When I the holy grave survey","Christ's Resurrection, a Pledge of ours",,when_we_the_sacred_grave_survey,English,"Benjamin Wallin",8.8.8.8,,77
"Lord's Day Evening","When, O dear Jesus, when shall I","Lord's Day Evening",,when_o_dear_jesus_when_shall_i,English,Cennick,8.6.8.6,,69
"The frozen Heart lamented","When shall my frozen heart revive","The frozen Heart lamented",,when_shall_my_frozen_heart_revive,English,,8.8.8.8,,1
"Life of the Soul","When sins and fears prevailing rise","Life of the Soul",,when_sins_and_fears_prevailing_rise,English,"S. Steele",8.8.8.8,,162
"The Sinner converted","When with my mind divinely pressed","The Sinner converted",,when_with_my_mind_divinely_pressed,English,,,,41
"Human righteousness insufficient to justify","Wherewith O Lord, shall I draw near","Human righteousness insufficient to justify",,wherewith_o_lord_shall_i_draw_near,English,,8.8.8.8,,98
"Holy Zeal","While carnal men, with all their might","Holy Zeal",,while_carnal_men_with_all_their_might,English,Beddome,8.6.8.6,,19
"Desiring to depart and be with CHRIST","While on the verge of life I stand","Desiring to depart and be with CHRIST",,while_on_the_verge_of_life_i_stand,English,Doddridge,8.8.8.8,,87
"Pleading with GOD under Affliction","Why should a living man complain","Pleading with GOD under Affliction",,why_should_a_living_man_complain,English,Stennett,8.6.8.6,,53
"Confidence in GOD","Why should I doubt his love at last","Confidence in GOD",,why_should_i_doubt_his_love_at_last,English,,8.6.8.6,,1
"When he hath tried me, I shall come forth as Gold","With joy let each afflicted saint","When he hath tried me, I shall come forth as Gold",,with_joy_let_each_afflicted_saint,English,Medley,8.6.8.6,,12
"The Sinner awakened","With melting heart and weeping eyes","The Sinner awakened",,with_melting_heart_and_weeping_eyes,English,Fawcett,8.8.8.8,"The Sensible Sinner",40
"Sin lamented","With tears of anguish I lament","Sin lamented",,with_tears_of_anguish_i_lament,English,Stennett,8.6.8.6,,147
"Happy Poverty, or poor in Spirit","Ye humble souls, complain no more","Happy Poverty, or poor in Spirit",,ye_humble_souls_complain_no_more,English,Steele,8.8.8.8,,63
Meekness,"Ye humble souls rejoice",Meekness,,ye_humble_souls_rejoice,English,Doddridge,6.6.8.6,,16
"Comfort such who seek a risen JESUS","Ye humble souls. that seek the Lord","Comfort such who seek a risen JESUS",,ye_humble_souls_that_seek_the_lord,English,Doddridge,8.6.8.6,,157
"The Shepherd's address to his fearful flock","Ye little flock, whom Jesus feeds","The Shepherd's address to his fearful flock",,ye_little_flock_whom_jesus_feeds,English,Doddridge,8.6.8.6,,55
"The Believer waiting for the coming of the lORD","Ye servants of the Lord","The Believer waiting for the coming of the lORD",,ye_servants_of_the_lord_each_in_your_off,English,Doddridge,6.6.8.6,,454
"The Crucifixion","Ye that pass by, behold the man","The Crucifixion",,ye_that_pass_by_behold_the_man,English,,8.8.8.8,,104
"The Midnight Cry","Ye virgin souls arise","The Midnight Cry",,ye_virgin_souls_arise,English,Toplady,,,115
Invitation,"Ye wretched, hungry, starving poor",Invitation,,ye_wretched_hungry_starving_poor,English,Steele,8.6.8.6,,326
"The Resurrection of CHRIST","Yes, the Redeemer rose","The Resurrection of CHRIST",,yes_the_redeemer_rose,English,Doddridge,,,227
"Weak Believers encouraged","Your harps, ye trembling saints","Weak Believers encouraged",,your_harps_ye_trembling_saints,English,,6.6.8.6,,355
"The Holy Spirit addressed under Darkness","Descend Holy Spirit, the Dove","The Holy Spirit addressed under Darkness",,descend_holy_spirit_the_dove,English,,,,19
"The Doctrine of the Trinity, and the use of it","Father of glory, to thy name","The Doctrine of the Trinity, and the use of it",,father_of_glory_to_thy_name,English,Watts,8.6.8.6,,71
"The Pool of Bethesda","Beside the gospel pool","The Pool of Bethesda",,beside_the_gospel_pool_appointed_for_the,English,,6.6.8.6,,156
Hope,"Why sinks my weak desponding mind?",Hope,,why_sinks_my_weak_desponding_mind,English,Steele,8.8.8.8,,68
Moderation,"Happy the man, whose cautious steps",Moderation,,happy_the_man_whose_cautious_steps,English,Needham,8.6.8.6,,36
"Penitence and Hope","Dear Saviour, when my thoughts recall","Penitence and Hope",,dear_savior_when_my_thoughts_recall,English,Steele,8.6.8.6,,113
"Watchfulness and Prayer","Alas what hourly dangers rise","Watchfulness and Prayer",,alas_what_hourly_dangers_rise,English,Steele,8.6.8.6,,247
"Forms vain without Religion","Almighty Maker, God!","Forms vain without Religion",,almighty_maker_god,English,Watts,6.6.8.6,,185
"Love to our Enemies","Aloud we sing the wond'rous grace","Love to our Enemies",,aloud_we_sing_the_wondrous_grace,English,,,,29
Fortitude,"Am I a soldier of the cross",Fortitude,,am_i_a_soldier_of_the_cross,English,Watts,8.6.8.6,,1939
Father,"And can my heart aspire so high",Father,,and_can_my_heart_aspire_so_high,English,Steele,,,117
Self-denial,"And must I part with all I have",Self-denial,,and_must_i_part_with_all_i_have,English,"Benjamin Beddome",8.6.8.6,,138
"Submission under Affliction","Dost thou my profit seek","Submission under Affliction",,dost_thou_my_profit_seek,English,Beddome,6.6.8.6,,20
"Old Age","Eternal God! enthron'd on high!","Old Age",,eternal_god_enthroned_on_high,English,,8.6.8.6,,52
"GOD exalted above all Praise","Eternal Power,!whose high abode","GOD exalted above all Praise",,eternal_power_whose_high_abode,English,Watts,8.8.8.8,,226
"Seasons crowned with Goodness","Eternal source of every joy","Seasons crowned with Goodness",,eternal_source_of_every_joy,English,,8.8.8.8,,372
"Influences of the Spirit desired","Eternal Spirit, Source of light","Influences of the Spirit desired",,eternal_spirit_source_of_light,English,Davies,,,62
"Eternity, joyful and treemndous","Eternity is just at hand","Eternity, joyful and treemndous",,eternity_is_just_at_hand,English,,8.8.8.8,,141
Faith,"Faith— 'tis a precious grace",Faith,,faith_is_a_precious_grace,English,Beddome,,,107
"The Forerunner","Far, far beyond these lower skies","The Forerunner",,far_far_beyond_these_lower_skies,English,Medley,,,12
"Increase of the Church promised","Father, is not thy promise pledg'd","Increase of the Church promised",,father_is_not_thy_promise_pledged,English,,,,63
"The Request","Father, whate'er of earthly bliss","The Request",,father_whateer_of_earthly_bliss,English,,8.6.8.6,,869
"As thy days, so shall thy strength be","Afflicted saint, to Christ draw near","As thy days, so shall thy strength be",,afflicted_saint_to_christ_draw_near,English,Fawcett,8.8.8.8,,152
"The Believer's Wish","Again, indulgent Lord, I come","The Believer's Wish",,again_indulgent_lord_i_come,English,,8.8.8.8,,3
