displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Chalice Hymnal",CH1995,283,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns for Today's Church (2nd ed.)",HTC,364,,,"W. Pennefather (1816-1873)","F. Filitz (1804-1876)",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The New Broadman Hymnal",NBH1977,viib,"Jesus, Stand Among Us",,"W. Pennefather",,,"[Jesus, stand among us]",wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns of Consecration and Faith",HCF1902,372,"Jesus, stand among us",,"Rev. W. Pennefather",Anon.,,"[Jesus, stand among us]",leominster_unknown,32343123454354565321,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Covenant Hymnal: a worshipbook",CHWB1996,513,"Jesus, Stand Among Us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",,"[Jesus, stand among us]",wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymnal: A Worship Book",HAWB1992,25,"Jesus, stand among us",,"William Pennefather","Friedrich Filitz",,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"<cite>Original Hymns and Thoughts in Verse</cite>, 1873","<cite>Vierstimmiges Choralbuch</cite>, 1847"
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnary for use in Baptist churches",H4B1936,205,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Book of Praise",BoPR1972,323,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804 - 1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Complete Mission Praise",CMP2000,380,"Jesus, stand among us",,"William Pennefather, 1816-73","Friedrich Filitz, 1804-76",6.5.6.5,CASWELL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Mennonite Hymnal",MH1969,624,"Jesus, stand among us",,"William Pennefather","Friedrich Filitz",,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Stirling Three Hundred: selected psalms and hymns",S3001950,52,"Jesus, Stand Among Us",,"W. Pennefather",Anon.,,"ST. ALBANS",leominster_unknown,32343123454354565321,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnary of the United Church of Canada",UCC1930,205,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymnbook for Christian Worship",H4CW1970,391,"Jesus, Stand Among Us",,"William Pennefather, 1816-1873","Kenneth G. Finlay, 1882-",,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,530,"Jesus, stand among us",,,,,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"A. M. E. C. Hymnal",AMEC1954,560,"Jesus Stand Among Us",,"William Pennefather, 1816-1873","Frederick A. Mann, ?",,"VESPER (Mann)",vesper_mann,53535335423,English,,
"A Hallowed Hour","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Songs of the Sanctuary",SoS1945,9,"A Hallowed Hour",,"Wm. Pennefather","Fred S. Shepard",,"[Jesus, stand among us]",jesus_stand_among_us_shepard,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"A Missionary Hymn Book",MHB1922,16,,,"W. Pennefather (1816-73)","S. S. Wesley (1810-76)",,PROVIDENCE,providence_wesley,12343254332434565,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Home and School Hymnal",HSH1894,26,,,"William Pennefather","H. G. Trembath",,PENKIVELL,penkivell_trembath,333433212333334,English,,
"Jesus! stand among us","Jesus! stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns for Missions with Tunes (Words only)",HMTW1887,29,,,,,,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Chapel Conference Songbook",CCS1955,d38,,,"W. Pennefather",,,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal",H1956,40,,,"William Pennefather, 1816-1873","F. Filitz, 1804-1876",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,68,,,,,6.5.6.5,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Divine Service Book for the Armed Forces",DSBA1950,d107,,,"W. Pennefather",,,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Canadian Youth Hymnal",CYH1939,115,,,"W. Pennefather",,,,,,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Songs of the Church",SoC1953,d117,,,"W. Pennefather",,,,,,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Song Companion to the Scriptures",SCS1911,162,,,"W. Pennefather","W. A. Howells",,CHARTERHOUSE,charterhouse_howells,1176534432333445,English,,
"Jesus! stand among us","Jesus! stand among us",jesus_stand_among_us_in_thy_risen_power,"Worship Song: with accompanying tunes",WSAT1905,171,,,"W. Pennefather","F. Filitz",,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Christian Praise",CP1957,d175,,,"W. Pennefather",,,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Advent Christian Hymnal",ACH1967,d213,,,"W. Pennefather",,,,,,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,215,,,,,6.5.6.5,,,,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Church Missionary Hymn Book",CMHB1899,216,,,"Rev. W. Pennefather",Anon.,,"ST. ALBAN'S",leominster_unknown,32343123454354565321,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns Old and New: New Anglican",HONNA,280,,,,,6.5.6.5,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Book of Praise",BoP1918,323,,,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal of the United Church of Christ",HUCC1974,330,,,,,,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Church Hymnal, Fifth Edition",ICH5,338,,,,,,,,,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,358,,,"William Pennefather","Friedrich Filitz, 1804-1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,358,,,"William Pennefather",,,,,,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Church Hymnary",CH1902a,374,,,,"W. H. Monk",,"ADSIS JESU",adsis_jesu_monk,33532121765661232432,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Church Hymnal, Fourth Edition",ICH4,453,,,,,6.5.6.5,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,459,,,"Rev. William Pennefather","Rev. T. R. Matthews",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Church Hymnal, Third Edition",ICH3,459,,,,,,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,485,,,"William Pennefather","Friedrich Filitz",,"BEMERTON (Caswall)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,521,,,"Rev. William Pennefather",,,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Methodist Hymn-Book with Tunes",Meth1933,684,,,"William Pennefather, 1816-73","F. Filitz, 1804-76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
