hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Maynard's Selected Sabbath School Hymns. 4th ed.","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,MSSS1858,d24,,,,,,,,,English,,
Oriola,"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,O1890,d40,,,,,,,,,,,
Oriola,"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,O1859,d42,,,,,,,,,,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,PSSC1858,53,,,,,,,,,,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,SHMS1861,d19,,,,,,,,,,,
"Sunday School Hymn Book","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,SSHB1864,d75,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,ASSH1860,53,,,,,,,,,,,
"The Children's Choir","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,CC1860,d7,,,,,,,,,,,
"The Clariona","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,C1895,d32,,,,,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,NSSH1870,18,,,,"Wm. B. Bradbury",,"SONG OF PRAISE",song_of_praise_bradbury,534565524435345,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,PSSC1865,198,,,,,,,,,,,
"The Sabbath Chimes","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,SC1859,d42,,,,,,,,,,,
"The Sabbath School Hosanna","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,SSH1862,d32,,,,,,,,,,,
"The Sabbath School Hymn Book","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,SSHB1860,d50,,,,,,,,,,,
"The Sunday-School Music Book: enlarged","Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,SSMB1858,11,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",come_let_us_sweetly_sing_join_in_full_ch,YSFL1859,23,,,,,,,,,,,
