displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Spirits","Death shall not destroy my comfort",death_shall_not_destroy_my_comfort,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,11,"Happy Spirits","Soon with angels I'll be marching",,"Rev. J. C. Burkett",,"[Death shall not destroy my comfort]",death_shall_not_destroy_my_comf_burkett,35653146556531235653,,,
"Do They Pray for Me at Home?","Do they pray for me at home?",do_they_pray_for_me_at_home,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,12,"Do They Pray for Me at Home?","Do they ever, do they ever",,"J. H. Tenney",,"[Do they pray for me at home]",do_they_pray_for_me_at_home_tenney,12334331332212312334,,,
"I Am Coming to the Cross","I am coming to the cross; I am poor and weak and blind",i_am_coming_to_the_cross_i_am_poor_and,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,13,"I Am Coming to the Cross","I am trusting, Lord, in Thee","Rev. W. McDonald","W. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,,,
"My Heart's Prayer","Dear Lord, increase my faith, I pray",dear_lord_increase_my_faith,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,14,"My Heart's Prayer",,"Flora McLean; W. G. C.","Rev. W. G. Cooper",,"[Dear Lord, increase my faith, I pray]",dear_lord_increase_my_faith_i_cooper,53121656512223435312,,,
"I Long to Be There","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_i_lo,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,15,"I Long to Be There","Oh, angels guide me home",,"Will L. Thompson",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_thompson,13334516432531333451,,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,16,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,,,
"At the Beautiful Gate","I think I should mourn o'er my sorrowful fate",i_think_i_should_mourn,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,17,"At the Beautiful Gate","Yes, waiting and watching for me","Rev. J. H. Martin","R. M. McIntosh",,"[I think I should mourn o’er my sorrowful fate]",i_think_i_should_mourn_oer_my_mcintosh,5511171212356217671,,,
Hosanna,"Let loud hosannas joyful rise",let_loud_hosannas_joyful_rise,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,18,Hosanna,"Hosanna! Hosanna!","A. Arundel","Geo. C. Hugg",,"[Let loud hosannas joyful rise]",let_loud_hosannas_joyful_rise_hugg,51112323453654325111,,,
"Singing With the Angels","I have dream'd sweet dreams of a better home",i_have_dreamed_sweet_dreams_of_a_better_,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,19,"Singing With the Angels","Singing with the angels","E. A. Hoffman","A. S. Kieffer",,"[I have dream'd sweet dreams of a better home]",i_have_dreamed_sweet_dreams_kieffer,555132116166513532,,,
"Marching in the Light","We're marching home to Canaan's land",were_marching_home_to_canaans_land,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,20,"Marching in the Light","We are marching in the light","J. B. M.","J. B. Moon",,"[We’re marching home to Canaan’s land]",were_marching_home_moon,13312353222222212313,,,
"How Sweet, How Heavenly","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,21,"How Sweet, How Heavenly",,,"Wm. B. Bradbury",,"[How sweet, how heavenly is the sight]",brown_bradbury,512316716551325,,,
"The Father’s Call","Hear the heav'nly Father calling",hear_the_heavenly_father_calling,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,22,"The Father’s Call","In the crown of My rejoicing","Eliza M. Sherman","W. F. Werschkul",,"[Hear the heavenly Father calling]",hear_the_heavenly_father_call_werschkul,32117653123332232117,,,
"Pray for the Wanderer","Far in the desert wild",far_in_the_desert_wild,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,23,"Pray for the Wanderer","Pray for the wanderer","Rev. C. M. Hott","A. S. Kieffer",,"[Far in the desert wild]",far_in_the_desert_wild_kieffer,5465U112D67U1D555465,,,
"Tell Us Something More","Tell us something more of the love of Jesus",tell_us_something_more_of_the_love_of_je,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,24,"Tell Us Something More","Tell us, Christian, tell us","Josepine Pollard","E. Roberts",,"[Tell us something more of the love of Jesus]",tell_us_something_more_of_the_lo_roberts,54345113116513176554,,,
"Sitting at the Feet of Jesus","My heart has found a resting place",my_heart_has_found_a_resting_place,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,25,"Sitting at the Feet of Jesus","Oh happy blissful rest!","A. A. Armen","Rev. A. A. Armen",,"[My heart has found a resting place]",my_heart_has_found_a_resting_place_armen,12355651332135321123,,,
"God Hand Doth Lead Me On","'Tis God's own hand that leadeth me",tis_gods_own_hand_that_leadeth_me,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,26,"God Hand Doth Lead Me On","So God's own hand doth lead me on",,"Jas. H. Ruebush",,"[‘Tis God’s own hand that leadeth me]",tis_gods_own_hand_that_leadeth_ruebush,55654351651712325565,,,
"Jesus Will Welcome Me Home","Hear the promises of love",hear_the_promises_of_love,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,27,"Jesus Will Welcome Me Home","Jesus will welcome me home","Rev. Geo. P. Hott","J. H. Hall",,"[Hear the promises of love]",hear_the_promises_of_love_hall,15123453343321215123,,,
"Bear the Torch of the Lord","There are lands so full of darkness",there_are_lands_so_now_full_of_darkness,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,28,"Bear the Torch of the Lord","Bear the torch of the Lord thro' the darkness","Wm. H. Gardner","Chas. H. Gabriel",,"[There are lands so full of darkness]",there_are_lands_so_full_of_dark_gabriel,34555565511165345555,,,
"Jesus Died for Me","A guilty sinner once was I",a_guilty_sinner_once_was_i,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,29,"Jesus Died for Me","He died to save a world from sin","Rev. H. G. Jackson, D.D.","Rev. W. S. Nickle",,"[A guilty sinner once was I]",a_guilty_sinner_once_was_i_nickle,33456532223476533345,,,
"Jesus Calls","Oh, hear Him! tenderly He calls",o_hear_him_tenderly_he_calls,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,30,"Jesus Calls","Oh! come to Him now","Laura E. Newell","J. H. Hall",,"[Oh, hear Him! tenderly He calls]",o_hear_him_tenderly_he_calls_hall,12333456532246543345,,,
"Was It For Me?","Was it for me, for me alone",was_it_for_me_for_me_alone,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,31,"Was It For Me?","It was for me, yes, all for me","J. M. W.","J. M. Whyte",,"[Was it for me, for me alone]",was_it_for_me_for_me_alone_whyte,55434565135533223456,,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,32,"Jesus, I My Cross Have Taken","Perish ev'ry found ambition",,"J. H. Ruebush",,"[Jesus, I my cross have taken]",jesus_i_my_cross_have_taken_ruebush,33236553434654333236,,,
"Forever Here My Rest","Forever here my rest shall  be",forever_here_my_rest_shall_be,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,33,"Forever Here My Rest",,,"J. H. Hall",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_hall,51112333561165511123,,,
"Battle Hymn","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,34,"Battle Hymn","And when the battle's over we shall wear a crown!","Rev. I. Watts, D.D.","Wm. B. Blake",,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,,,
"Jesus, I My Cross have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,35,"Jesus, I My Cross have Taken",,"Henry Francis Lyte",,,"[Jesus, I my cross have taken]",gloaming_anonymous,565354432613543565,,,
"I Want to Be a Worker","I want to be a worker for the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,36,"I Want to Be a Worker","I will work, I will pray",,"I. Baltzell",,"[I want to be a worker for the Lord]",i_want_to_be_a_worker_for_baltzell,511123321252223,,,
"Rock of Ages","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,37,"Rock of Ages","Rock of Ages, cleft for me",,,,"[Jesus, Lover of my soul]",yarbrough_51333,5133321257244233235,,,
"Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,38,"Title Clear","We will stand the storm",,"T. C. O'Kane",,"[When I can read my title clear]",when_i_can_read_my_title_clear_okane,51321712224321233456,,,
"Safe at Home","Ah! this heart shall cease its longing",ah_this_heart_shall_cease_its_longing,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,39,"Safe at Home",,"Rev. W. F. Cosner","W. T. Dale",,"[Ah! this heart shall cease its longing]",ah_this_heart_shall_cease_its_long_dale,32121651712321321216,,,
"Praise! Give Praise","Praise Him, praise Him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,40,"Praise! Give Praise",,"Fanny Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,,,
"We'll Work Till Jesus Comes","O land of rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,41,"We'll Work Till Jesus Comes","We'll work 'till Jesus comes","Mrs. Elizabeth Mills","Dr. Wm. Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,,,
"Knocking at the Door","Who at my door is standing",who_at_my_door_is_standing,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,42,"Knocking at the Door","Sweetly the tones are falling","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Who at my door is standing]",who_at_my_door_is_standing_everett,333321165135323,,,
"Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,43,"Under His Wings","Oh, what comfort it brings",,"Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,,,
"Let Me Rest","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,44,"Let Me Rest",,"Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,,,
Lottie,"How gentle God's commands",how_gentle_gods_commands,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,45,Lottie,,"Philip Doddridge","W. B. Bradbury",,"[How gentle God’s commands]",lottie_bradbury,55332355332156616532,,,
"Wonderful Grace","'Tis grace! 'tis grace! 'tis wonderful grace!",tis_grace_tis_grace_tis_wonderful_grace,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,46,"Wonderful Grace","'Tis wonderful grace","Rev. W. H. Burrell","Rev. I. Baltzell",,"[‘Tis grace! ‘tis grace! ‘tis wonderful grace]",tis_grace_tis_grace_tis_wonderf_baltzell,3333345544U1D5312333,,,
"The Banquet of Love","Go forth in the highway, and bid to my banquet",go_forth_in_the_highway_and_bid_to_my,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,47,"The Banquet of Love","Now all things are ready","A. S. Kieffer","A. S. Kieffer",,"[Go forth in the highway, and bid to my banquet]",go_forth_in_the_highway_kieffer,55345345165314442321,,,
"Let Me Cling to Thee","Let me cling to Thee, O Rock of Ages",let_me_cling_to_thee_o_rock_of_ages,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,48,"Let Me Cling to Thee","Let me ever cling to Thee","F. M. D.","Frank M. Davis",,"[Let me cling to Thee, O Rock of Ages]",let_me_cling_to_thee_davis,13553116533453654321,,,
"I was a Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,49,"I was a Wandering Sheep",,"Horatius Bonar","D. C. John",,"[I was a wand'ring sheep]",i_was_a_wandering_sheep_john,51122314433251112343,,,
"Wandering Home","We are wandering home as the time glideth by",we_are_wandering_home_as_the_time_glidet,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,50,"Wandering Home","Wandering home","E. A. Barnes","J. H. Hall",,"[We are wandering home as time glideth by]",we_are_wandering_home_as_time_abbey,55565333(2)3111D76U1,,,
