displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pobre Niño","Pobre Niño que naces al mundo",pobre_nino_que_naces_al_mundo,"Flor y Canto (3rd ed.)",FyC2011,281,"Pobre Niño",,,,,"[Pobre Niño que naces al mundo]",pobre_nino_que_naces_al_mundo_54333,5433332354432345453,Spanish,Tradicional,Tradicional
"Pobre Niño","Pobre Niño que naces al mundo",pobre_nino_que_naces_al_mundo,"Flor Y Canto (2nd ed.)",FYC2001,318,"Pobre Niño",,,,,"[Pobre Niño que naces al mundo]",pobre_nino_que_naces_al_mundo_54333,5433332354432345453,Spanish,Tradicional,Tradicional
"Pobre peregrino","Pobre peregrino",pobre_peregrino_que_vagando_estas,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,104,,,"R. Bon","P. P. Bliss",,"[Pobre peregrino]",go_bury_thy_sorrow_bliss,11766544653117665,Spanish,,
"Pobre peregrino","Pobre peregrino",pobre_peregrino_que_vagando_estas,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,400,,,,Anónimo,,LYNDHURST,lyndhurst_blunt,56711755655671332,Spanish,,
"Pobre peregrino--Que vagando estás","Pobre peregrino--Que vagando estás",pobre_peregrino_que_vagando_estas,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,111,,,"R. Bon",,,,,,Spanish,,
"Pobres Vaso de Barro (La Vida Puede Más)","Pobres vasos de barro, pueden guardar",pobres_vasos_de_barro_pueden_guardar,"Himnos de Vida y Luz",HVL1990,244,"Pobres Vaso de Barro (La Vida Puede Más)","Somos esclavos de esperanza","Néstor O. Míguez","Alberto Callaci",,"[Pobres vasos de barro, pueden guardar]",pobres_vasos_de_barro_pueden_callaci,55454554575545477677,Spanish,,
"Pobudź, Panie","Pobudź, Panie, mnie do społeczności z Tobą dziś",pobudz_panie_mnie_do_spolecznosci_z_toba,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,313,"Pobudź, Panie",,"ks. Stanislaw Kujawa","ks. Stanisław Kujawa",,"POBUDŹ, PANIE",pobudz_panie_kujawa,55555555544434565572,Polish,,
Pocahontas,"Jesus, shall I never be",_,"Indian Melodies",IM1845,64a,Pocahontas,,,,,POCAHONTAS,_,,English,,
Pocahontas,"Jesus, shall I never be",jesus_shall_i_never_be,"Indian Melodies",IndM2017,64t,Pocahontas,,,,,POCAHONTAS,pocahontas_commuck,,English,,
Pocasset,"See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Indian Melodies",IndM2017,56,Pocasset,,,,8.6.8.6,POCASSET,pocasset_commuck,,English,,
Pocasset,"See Israel's gentle Shepherd stand",_,"Indian Melodies",IM1845,56,Pocasset,,,,8.6.8.6,POCASSET,_,,English,,
"Pochovejmez toto telo","Pochovejmez toto telo",pochovejmez_toto_telo,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d574,,,"Aurelius Clemens Prudentius",,,,,,Czech,,
"Pochowajmy ciała w grobie","Pochowajmy ciała w grobie",pochowajmy_ciala_w_grobie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,930,"Pochowajmy ciała w grobie",,"ks. Michael Weisse",,,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,Polish,"Wg czeskiej pieṡni pogrzebowej z 1519","Wittenberg 1544"
"Pochvalen bud' Boze Otce","Pochvalen bud' Boze Otce",pochvalen_bud_boze_otce,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d575,,,"J. Lednicky",,,,,,Czech,,
"Pochvalen bud', Jezu Kriste","Pochvalen bud', Jezu Kriste",pochvalen_bud_jezu_kriste,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d576,,,"Jiri Tranovsky; Martin Luther",,,,,,Czech,,
"Pochvalen bud' z nevymluvne","Pochvalen bud' z nevymluvne",pochvalen_bud_z_nevymluvne,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d577,,,"Jiri Tranovsky",,,,,,Czech,,
"Pochvalen busiz Pan Buoh nas","Pochvalen busiz Pan Buoh nas",pochvalen_busiz_pan_buoh_nas,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d578,,,,,,,,,Czech,,
"Pochvalmez Boha naseho","Pochvalmez Boha naseho",pochvalmez_boha_naseho,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d579,,,,,,,,,Czech,,
"Pochvalmez Boha naseho, Boha v Trojici jednoho","Pochvalmez Boha naseho, Boha v Trojici jednoho",pochvalmez_boha_naseho_boha_v_trojici_je,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d580,,,"Jiri Tranovsky",,,,,,Czech,,
"Pochvalmez Boha nyni","Pochvalmez Boha nyni",pochvalmez_boha_nyni,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d581,,,,,,,,,Czech,,
"Pochvalmez Pana Boha","Pochvalmez Pana Boha",pochvalmez_pana_boha,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d582,,,,,,,,,Czech,,
"Pochvalmez vecneno Boha","Pochvalmez vecneno Boha",pochvalmez_vecneno_boha,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d583,,,"D. Sinapius; Nicolaus Hermann",,,,,,Czech,,
"Pochwal, mój duchu","Pochwal, mój duchu, Mocarza wielkiego wszechświata",pochwal_moj_duchu_mocarza_wielkiego,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,620,"Pochwal, mój duchu",,"Joachim Neander",,,"LOBE DEN HERREN, DEN MÄCHTIGEN KÖNIG DER EHREN",lobe_den_herren_115321,11532176567121,"Czech; Dutch; English; French; German; Polish; Slovak; Swedish","Przekład: Śpiewnik warszawski 1899 wg Ludwika Jenike 1864","XVII w., rel. Stralsung 1665; Halle 1741"
"Pochwalmy Boga","Pochwalmy Boga wiesznej czci",pochwalmy_goba_wiesnej_czci,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,237,"Pochwalmy Boga",,"ks. Jerzy Trzanowski, d. 1637","Philipp Nicolai",,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,Polish,,
"Pochwalon, Jezu Chryste, bądź","Pochwalon, Jezu Chryste, bądź",pochwalon_jezu_christe_badz,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,71,"Pochwalon, Jezu Chryste, bądź",,"ks. Marcin Luter",,,"GELOBET SEIST DU, JESU CHRIST",gelobet_seist_du_walther,555651217232165,"English; German; Polish","St. 1: Medingen ok. 1380","Medingen ok. 1460; Wittenberg, 1524"
"Poco Es Mucho","En los campos de la siega",en_los_campos_de_la_siega,"Alabanzas Favoritas No. 2",AFn21993,56,"Poco Es Mucho","Poco es mucho","Sra. F.W.S.; Dwight Brock","Sra. F. W. Suffield",,"[En los campos de la siega]",stewardship_suffield,321232356653232,Spanish,,
"Pod krzyż Twój pójdę","Pod krzyż Twój pójdę",pod_krzyz_twoj_pojde,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,154,"Pod krzyż Twój pójdę",,Nieznany,Nieznany,,"POD KRYŻ TWÓJ PÓJDĘ",pod_kryz_twoj_pojde_53211,53211117122643222123,Polish,,"Opr. Zbigniew Waclawik, 1981"
