displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sound upon the bugle the signal","Sound upon the bugle the signal",sound_upon_the_bugle_the_signal,"The Boy's Hymnal",BH1915,d22,,,"Laurene Highfield",,,,,,,,
"The song of the sowers","Sowing the seeds of wisdom",sowing_the_seeds_of_wisdom,"The Boy's Hymnal",BH1915,d23,"The song of the sowers","Seeds for the harvest","Edith Sanford Tillotson",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Boy's Hymnal",BH1915,d24,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Boy's Hymnal",BH1915,d25,,,"Reginald Heber",,,,,,,,
"Quit you like men","There's a voice comes ringing o'er the world",theres_a_voice_comes_ringing_oer_the_wor,"The Boy's Hymnal",BH1915,d26,"Quit you like men","Watch ye, watch ye","Grant Colfax Tullar",,,,,,,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"The Boy's Hymnal",BH1915,d27,,,"Asa Hull",,,,,,,,
"Comrades of the cross","We are loyal comrades",we_are_loyal_comrades,"The Boy's Hymnal",BH1915,d28,"Comrades of the cross","Forward, forward, then ye comrades","F. Watson Hannan",,,,,,,,
"Marching on to victory","We are marching forth to battle",we_are_marching_forth_to_battle,"The Boy's Hymnal",BH1915,d29,"Marching on to victory","Marching on, ever on","Harriett H. Pierson",,,,,,,,
"Victory will soon be won","We are marching on together",we_are_marching_on_together,"The Boy's Hymnal",BH1915,d30,"Victory will soon be won","Marching, yes","R. J. Zelley",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Boy's Hymnal",BH1915,d31,,,"Joseph Scriven",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Boy's Hymnal",BH1915,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Boy's Hymnal",BH1915,d33,,,"Anna Louisa Walker Coghill",,,,,,,,
"Ask the Savior to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The Boy's Hymnal",BH1915,d34,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
