displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d273,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d278,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Evangelische Lieder-Sammlung",ELS1833,d295,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d301,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,327,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,327,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,332,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,334,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,350,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d409,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d440,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d440,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d468,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d476,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d495,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,515,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d532,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d547,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d575,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d614,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-kinder! schaffet eure seligkeit","Schaffet, schaffet, Menschen-kinder! schaffet eure seligkeit",schaffet_schaffet_menschenkinder,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,659,,,,,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d700,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d701,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d829,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-kinder! schaffet eure seligkeit","Schaffet, schaffet, Menschen-kinder! schaffet eure seligkeit",schaffet_schaffet_menschenkinder,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,897,,,,,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder","Schaffet, schaffet, Menschen-Kinder",schaffet_schaffet_menschenkinder,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L53,,,,,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder","Schaffet, schaffet, Menschen-Kinder",schaffet_schaffet_menschenkinder,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,97,,,,,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder","Schaffet, schaffet, Menschen-Kinder",schaffet_schaffet_menschenkinder,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,97,,,,,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder","Schaffet, schaffet, Menschen-Kinder",schaffet_schaffet_menschenkinder,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,183,,,,,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder","Schaffet, schaffet, Menschen-Kinder",schaffet_schaffet_menschenkinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,334,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder","Schaffet, schaffet, Menschen-Kinder",schaffet_schaffet_menschenkinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,334,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder","Schaffet, schaffet, Menschen-Kinder",schaffet_schaffet_menschenkinder,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,470,,,"L. A. Gotter, geb. 1661",,,,,,German,,
