displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"They Sing a New Song","High in yonder heavenly courts the ransomed sing",high_in_yonder_heavenly_courts,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,47,"They Sing a New Song","Singing to the Lamb who once was slain on Calvary","Julia H. Johnston","P. Bilhorn",,"[High in yonder heavenly courts the ransomed sing]",high_in_yonder_heavenly_courts_bilhorn,55565434515666721765,English,,
"They Sing a New Song","High in yonder heavenly courts the ransomed sing",high_in_yonder_heavenly_courts,"New Soul Winning Songs",NSWS1926,75,"They Sing a New Song","Singing to the Lamb who once was slain on Calvary","Julia H. Johnston","P. P. Bilhorn",,"[High in yonder heavenly courts the ransomed sing]",high_in_yonder_heavenly_courts_bilhorn,55565434515666721765,English,,
"They Sing a New Song","High in yonder heavenly courts the ransomed sing",high_in_yonder_heavenly_courts,"Soul Winning Songs",SS1898,88,"They Sing a New Song","Singing to the Lamb who once was slain on Calvary","Julia H. Johnston","P. P. Bilhorn",,"[High in yonder heavenly courts the ransomed sing]",high_in_yonder_heavenly_courts_bilhorn,55565434515666721765,English,,
"They Sing a New Song","High in yonder heavenly courts the ransomed sing",high_in_yonder_heavenly_courts,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,140,"They Sing a New Song","Singing to the Lamb who once was slain on Calvary","Julia H. Johnston","P. Bilhorn",,"[High in yonder heavenly courts the ransomed sing]",high_in_yonder_heavenly_courts_bilhorn,55565434515666721765,English,,
"They Sing a New Song","High in yonder heav'nly courts the ransomed sing",high_in_yonder_heavenly_courts,"Highest Praise: for Sabbath Schools",HP1895,144,"They Sing a New Song","Singing to the Lamb who once was slain on Calvary","Julia H. Johnston","P. Bilhorn",,"[High in yonder heav'nly courts the ransomed sing]",high_in_yonder_heavenly_courts_bilhorn,55565434515666721765,English,,
"They Sing a New Song","High in yonder heav'nly courts the ransomed sing",high_in_yonder_heavenly_courts,"Sun-Shine Songs: for the Sunday School",SSSS1895,154,"They Sing a New Song","Singing to the Lamb who once was slain on Calvary","Julia H. Johnston","P. P. Bilhorn",,"[High in yonder heav'nly courts the ransomed sing]",high_in_yonder_heavenly_courts_bilhorn,55565434515666721765,English,,
"They Sing a New Song","High in yonder heav'nly courts the ransomed sing",high_in_yonder_heavenly_courts,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,319,"They Sing a New Song","Singing to the Lamb who once was slain on Calvary","Julia H. Johnston","P. Bilhorn",,"[High in yonder heav'nly courts the ransomed sing]",high_in_yonder_heavenly_courts_bilhorn,55565434515666721765,English,,
"'Tis Sweet to Sing the Matchless Love","'Tis sweet to sing the matchless love",tis_sweet_to_sing_the_matchless_love,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,23,"'Tis Sweet to Sing the Matchless Love",,"George Manwaring","Frank W. Asper",,"['Tis sweet to sing the matchless love]",meredith_asper,517651212355433,English,,
"The Birdie's Song","I heard a happy birdie sing",i_heard_a_happy_birdie_sing,"Little Branches No. 2: a collection of songs prepared especially for the primary and infant deparments of the sunday school",LB21896,41,"The Birdie's Song","Birdie sing:  Praise the Lord!","Anna Chichester","E. S. Lorenz",,"[I heard a happy birdie sing]",i_heard_a_happy_birdie_sing_lorenz,511217135251564,English,,
"The Song I Love to Sing","There's a song I love to sing",theres_a_song_i_love_to_sing_love_to,"The New Living Hymns (Living Hymns No. 2)",NLH21902,46,"The Song I Love to Sing","Oh, I love it more and more","Charlotte G. Homer","Chas. H. Gabriel",,"[There's a song I love to sing]",theres_a_song_i_love_to_sing_gabriel,34545653565676211776,English,,
"'Tis Sweet to Sing the Matchless Love","Tis sweet to sing the matchless love",tis_sweet_to_sing_the_matchless_love,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,73,"'Tis Sweet to Sing the Matchless Love","'Twas Jesus died on Calvary","Geo. Manwaring","E. Beesley",,"[Tis sweet to sing the matchless love]",tis_sweet_to_sing_the_matchless_beesley,,English,,
"There's a Song the Angels Sing","There's a song the angels sing",theres_a_song_the_angels_sing,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,117,"There's a Song the Angels Sing","Thro' the earth and thro' the sky",,"H. D. Munson",,"[There's a song the angels sing]",theres_a_song_the_angels_sing_munson,55171234533212345655,English,,
"Thy Praise, Dear Lord, We'll Sing","Thy praise, dear Lord, we’ll sing",thy_praise_dear_lord_well_sing,"The Best Gospel Songs and their composers",BGST1904,211,"Thy Praise, Dear Lord, We'll Sing",,"George N. Fenn","G. N. Fenn",,"[Thy praise, dear Lord, we’ll sing]",thy_praise_dear_lord_well_sing_fenn,51122345321324345123,,,
"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","The trumpets sound; the angels sing",the_trumpets_sound_the_angels_sing,"Glory to God: the Presbyterian Hymnal",GG2013,505,"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","Sing with thankfulness songs of pure delight","Graham Kendrick","Graham Kendrick","8.8.8.8 with refrain","THE FEAST IS READY",the_feast_is_ready_kendrick,333442231112277,English,,
"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","The trumpets sound the angels sing",the_trumpets_sound_the_angels_sing,"Evangelical Lutheran Worship",ELW2006,531,"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","Sing with thankfulness songs of pure delight","Graham Kendrick, b. 1950","Graham Kendrick","8.8.8.8 with refrain","THE FEAST IS READY",the_feast_is_ready_kendrick,333442231112277,English,,
"The bright Morning Star","Oh, sing of the ""Bright Morning Star""",o_sing_of_the_bright_morning_star,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,1,"The bright Morning Star","Oh, sing of that beautiful gem","K. Shaw","Knowles Shaw",,"[Oh, sing of the ""Bright Morning Star""",o_sing_of_the_bright_morning_star_shaw,556556711123221,,,
"'Tis Good to Sing Praises","'Tis good to sing praises of gladness",tis_good_to_sing_praises,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,57,"'Tis Good to Sing Praises",,"John Banvard","J. R. M.",,"['Tis good to sing praises of gladness]",tis_good_to_sing_praises_of_murray,51113456555432543511,English,,
"'Tis Sweet to Sing the Matchless Love","'Tis sweet to sing the matchless love",tis_sweet_to_sing_the_matchless_love,"Deseret Sunday School Songs",DSSS1909,73,"'Tis Sweet to Sing the Matchless Love","'Twas Jesus died on Calvary","Geo. Manwaring","E. Beesley",,"['Tis sweet to sing the matchless love]",tis_sweet_to_sing_the_matchless_beesley,,English,,
"The Whole Creation Sings Thy Praise","The whole creation sings Thy praise",the_whole_creation_sings_thy_praise,"Songs of Light: the Bruderhof Songbook",SLBS1977,78,"The Whole Creation Sings Thy Praise",,"Gerhard Fritzsche, 1911-1944","Johannes Petzold",,"[The whole creation sings Thy praise]",the_whole_creation_sings_petzold,5U12D7U12343221,English,,
"The Sweet Story","Oh!  sing the sweet, sweet story ",o_sing_the_sweet_sweet_story_of_jesus,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,86,"The Sweet Story","Oh!  sing the sweet, sweet story","L. D. Harrington","F. S. Stanton, Mus. Bac.",,"[Oh!  sing the sweet, sweet story]",o_sing_the_sweet_sweet_story_stanton,533433211176553,English,,
"The Love and Power of Jesus","Sing the love and pow'r of Jesus",sing_the_love_and_power_of_jesus,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,95,"The Love and Power of Jesus","Sing the love and pow'r of Jesus","Abbie Mills","Walter A. Keller",,"[Sing the love and pow'r of Jesus]",sing_the_love_and_power_of_jes_keller,56531216535634765435,English,,
"That’s Enough to Make Me Sing","And that's enough to make me sing",and_thats_enough_to_make_me_sing,"The King's Songs",KS1939,113,"That’s Enough to Make Me Sing",,"B. M. L.","Bertha Mae Lillenas",,"[And that’s enough to make me sing]",and_thats_enough_to_make_me_lillenas,,English,,
"'Tis Sweet to Sing for Jesus","'Tis sweet to sing for Jesus",tis_sweet_to_sing_for_jesus,"Song Worship for Sunday Schools",SW1884,116,"'Tis Sweet to Sing for Jesus","'Tis sweet, 'tis sweet, 'tis blessed","Mrs. S. B. Herrick","L. B. Starkweather",,"['Tis sweet to sing for Jesus]",tis_sweet_to_sing_for_jesus_starkweather,54333234533222123154,English,,
"The New Song","A song we shall sing in the regions of light",a_song_we_shall_sing,"Gems and Jewels",GJ1890,124,"The New Song","We'll sing it around the bright throne","Fronia Smith","J. H. Fillmore",,"[A song we shall sing in the regions of light]",a_song_we_shall_sing_in_the_fillmore,55651234443332171217,English,,
"The heavenly land","Sing me a song of the heav'nly land",sing_me_a_song_of_the_heavenly_land,"Triumphant Songs No.3",TS31892,177,"The heavenly land","Sing me a song of the heav’nly land","Fanny J. Crosby","Chas. Edw. Prior",,"[Sing me a song of the heavenly land]",sing_me_a_song_of_the_heavenly_prior,32143254333265433456,,,
"The Mothers of Our Land","Let others sing of heroes",let_others_sing_of_heroes,"His Worthy Praise",HWP1915,188,"The Mothers of Our Land","Then sing the praise and glory","Edith Sanford Tillotson","Ira B. Wilson",,"[Let others sing of heroes]",let_others_sing_of_heroes_wilson,,English,,
"To Save a Poor Sinner Like Me","I'll sing of the story",ill_sing_of_the_story_how_jesus_from_glo,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,8,"To Save a Poor Sinner Like Me","Then sing the glad chorus","Rev. John O. Foster, A. M.","Grace I. Foster",,"[I'll sing of the story]",ill_sing_of_the_story_foster,5555567U1111D765U111,English,,
"The hero that I Sing","Let others sing of battles fought",let_others_sing_of_battles_fought,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,74,"The hero that I Sing",,,,,"[Let others sing of battles fought]",let_others_sing_of_battles_anonymous,5323217154345356,English,,
"There’s a Song in My Heart","There's a song in my heart I am singing always",theres_a_song_in_my_heart_i_am_singing_a,"Jubilate : A Modern Sunday-School Hymnal",J1917,6,"There’s a Song in My Heart","Love is the song I am singing","Lizzie DeArmond","Katherine Rowe",,"[There's a song in my heart I am singing always]",theres_a_song_in_my_heart_rowe,,English,,
"The Trusting Heart","The trusting heart goes singing",the_trusting_heart_goes_singing,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,78,"The Trusting Heart","Singing, singing, the trusting heart","J. H. Johnston","D. B. Towner",,"[The trusting heart goes singing]",the_trusting_heart_goes_singing_towner,55112176544435511217,English,,
"The Birds in Sweet Chorus","The birds in sweet chorus are singing away",the_birds_in_sweet_chorus_are_singing,"The Service of Praise",SoP1900,199,"The Birds in Sweet Chorus","We’re singing a song that is joyful and free","E. E. Hewitt","Howard E. Smith",,"[The birds in sweet chorus are singing away]",the_birds_in_sweet_chorus_smith,55653117555557654436,English,,
"The Song My Heart Is Singing","I have a song my heart is singing",i_have_a_song_my_heart_is_singing,"Vision of Victory",VoV1945,106,"The Song My Heart Is Singing","My Savior walks with me each moment","J. M. Henson","W. C. Tinsley",,"[I have a song my heart is singing]",i_have_a_song_my_heart_is_tinsley,,English,,
"The singing in the sky","There will be a singing in the sky",there_will_be_a_singing_in_the_sky,"Echoes of Calvary",EoC1958,d110,"The singing in the sky","Yes, we're going to sing in the sky","Harvey A. Everette",,,,,,English,,
"The Song of a Happy Heart","There’s a song in my heart I am singing today",theres_a_song_in_my_heart_i_am_singing,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,28,"The Song of a Happy Heart","Hallelujah to God! How my happy heart sings",,"Frank E. Graeff",,"[There’s a song in my heart I am singing today]",theres_a_song_in_my_heart_i_am_graeff,34532171216511111232,English,,
"The robin on the Cherry Tree","There's a little robin singing",theres_a_little_robin_singing,"Song Stories: a collection of songs for the primary department of Sunday schools.",SSCS1901,37,"The robin on the Cherry Tree","Birdie, sing; sweetly sing","E. E. Hewitt","W. F. Fowler",,"[There's a little robin singing]",theres_a_little_robin_singing_fowler,55334431556656655443,English,,
"The Song of Redemption","There is singing up in heaven",there_is_singing_up_in_heaven,"Songs of Calvary",SoC1916,159,"The Song of Redemption","Holy, holy, is what the angels sing",,"Thoro Harris",,"[There is singing up in heaven]",there_is_singing_up_in_heaven_sweney,135556531233221,English,,
"The Gay Little Blue-birds","The gay little bluebirds are singing again",the_gay_little_bluebirds_are_singing,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,56,"The Gay Little Blue-birds","Sing, little bluebirds, merrily sing","E. E. Hewitt","W. A. Post",,"[The gay little bluebirds are singing again]",the_gay_little_bluebirds_are_sing_post,,English,,
"The Song of Moses and the Lamb","We shall sing the song of Moses and the Lamb",we_shall_sing_the_song_of_moses_and_the_,"Songs for Service: in Church and Home",S4S1905,46,"The Song of Moses and the Lamb","Singing, singing, while the heavens and the earth are ringing","Wm. Brickey","Asa Smith; M. Garland",,"[We shall sing the song of Moses and the Lamb]",we_shall_sing_the_song_of_moses_smith,54334322321712223445,English,,
"The Heavenly Song","There's a song in heav'n they sing",theres_a_song_in_heaven_they_sing,"Songs of Love and Praise No. 4",SLP41897,136,"The Heavenly Song","They are singing hallelujahs","John R. Clements","Jno. R. Sweney",,"[There's a song in heav'n they sing]",theres_a_song_in_heaven_they_sweney,,,,
"The Singing Evangelist","How sweet to sing of Jesus' love!",how_sweet_to_sing_of_jesus_love,"Songs for Service: in Church and Home",S4S1905,211,"The Singing Evangelist",,"Minnie A. Sanderson","Lowell Mason",,"[How sweet to sing of Jesus' love!]",anvern_mason,5513127111353423,English,,
"The Dove of Peace","The dove of peace sings in my heart",the_dove_of_peace_sings_in_my_heart,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,209,"The Dove of Peace","The dove of peace sings in my soul","S. H. Bolton","Fannie E. Bolton",,"[The dove of peace sings in my heart]",the_dove_of_peace_sngs_in_my_bolton,543323211714332,English,,
"Temperance Is Gaining the Day","O come along, we'll sing a song",o_come_along_well_sing,"The Battle Cry: a new collection of temperance and prohibition songs",BC1887,104,"Temperance Is Gaining the Day","Then sing, sing, sing, sing","H. S. Taylor","J. B. Herbert",,"[O come along, we'll sing a song]",o_come_along_well_sing_a_song_herbert,55435543321235553542,English,,
"The Song of Jubilee","Sing the Christian's marching song, and sing it with a will",sing_the_christians_marching_song,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,8,"The Song of Jubilee","O sing, O sing the song of jubilee","Mrs. Harriet E. Jones","Frank M. Davis",,"[Sing the Christian's marching song, and sing it with a will]",sing_the_christians_marching_song_davis,55543455671236567171,English,,
"The Song of Jubilee","Sing the Christian's marching song, and sing it with a will",sing_the_christians_marching_song,"Best Hymns No. 3: for services of song in Christian work",BH31903,10,"The Song of Jubilee","O sing, O sing the song of jubilee","Mrs. Harriet E. Jones","Frank M. Davis",,"[Sing the Christian's marching song, and sing it with a will]",sing_the_christians_marching_song_davis,55543455671236567171,English,,
"The Song of Jubilee","Sing the Christian's marching song, and sing it with a will",sing_the_christians_marching_song,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,26,"The Song of Jubilee","O sing, O sing the song of jubilee!","Mrs. Harriet E. Jones","Frank M. Davis",,"[Sing the Christian's marching song, and sing it with a will]",sing_the_christians_marching_song_davis,55543455671236567171,English,,
"The Angels Sing","Behold the ransomed of the Lord",behold_the_ransomed_of_the_lord,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,56,"The Angels Sing","The angels sing their welcome, welcome home","Mary Irene McLean","A. F. Myers",,"[The Angels Sing]",the_angels_sing_myers,51177665323457653336,English,,
"The Sweetest Song of All","Sing the sweetest song of all",sing_the_sweetest_song_of_all,"International Praise: for the Sunday school and church",IP1902,58,"The Sweetest Song of All","Sing the Song","E. E. Hewitt","T. Martin Towne",,"[Sing the sweetest song of all]",sing_the_sweetest_song_of_all_towne,12117767676655453433,English,,
