displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"قد علمت أنك تستطيع كل شيء","قد علمت أنك تستطيع كل شيء","قد علمت أنك تستطيع كل شيء",,qad_alimtu_annak_tastateeu_kulla,Arabic,,,,5
"قد علمتني النعمة أحيا","قد علمتني النعمة أحيا","قد علمتني النعمة أحيا","أعيش عقلا، برا وتقوى",qad_allamatni_alneamatu_ahyaa,Arabic,,,,4
"قد مات بالصليب","قد مات بالصليب","قد مات بالصليب","إني أحبه إذ مات من أجلي",qad_mata_bi_alsaleeb,Arabic,,,,4
"قد مضى الرب الى عرشه السامي الرفيع","قد مضى الرب الى عرشه السامي الرفيع",,,qad_mada_alrabbu_ila,Arabic,"سليم عبد الأحد; Michael Bruce",,,3
"قد مضى دهر لفاد","قد مضى دهر لفاد",,,qad_mada_dahron_lfadi,Arabic,"Josiah Conder",,,5
"قد مضى فادي الملا","قد مضى فادي الملا",,,qad_mada_fadi_almala,Arabic,"سليم عبد الأحد; Arthur P. Stanley",,,2
"قد مضى سيدي للسما","قد مضى سيدي للسما","قد مضى سيدي للسما","يا لشوقي للسما",qad_mada_sayyidi_lilsama,Arabic,,,,6
"قد محا ذنبي","قد محا ذنبي","قد محا ذنبي",,qad_maha_zanbi,Arabic,,,,1
"قد ملك الجبار","قد ملك الجبار",,,qad_malaka_aljabbar,Arabic,,,,1
"قد ملك الرب العلي","قد ملك الرب العلي",,,qad_malaka_alrabbu_alali,Arabic,,,,1
"قد ملك الرب وقد تسربل الجلال","قد ملك الرب وقد تسربل الجلال",,,qad_malaka_alrabbu_waqad,Arabic,"ناصيف اليازجي",,,4
"قد قلت أنت سيدي","قد قلت أنت سيدي","قد قلت أنت سيدي","كيف أخاف سيدي",qad_qulta_anta_sayyidi,Arabic,,,,5
"قد قلت قبل الآن","سلمت نفسي في يديك",,"قد قلت قبل الآن",sallamtu_nafsi_fi_yadayk,Arabic,"Najeeb Ibrahim نجيب ابراهيم",,,6
"قد قلت يا رب دعوا","قد قلت يا رب دعوا",,,qad_qulta_ya_rabbu_daoo,Arabic,"نوفل اسطفان",,,1
"قد قمت يا فادي البشر","قد قمت يا فادي البشر",,,qad_qumta_ya_fadi_albashar,Arabic,"اسعد الراسي",,,3
"قد رضي الرب على أرضه","قد رضي الرب على أرضه",,,qad_radiya_alrabbu_ala_ardihi,Arabic,"ناصيف اليازجي",,,1
"قد سار إسرائيل في","قد سار إسرائيل في",,,qad_sar_israilu_fi_alqafri_biamri_allah,Arabic,,,,1
"قد صعد الفاتك","نحن نبغض كل أعدائك","قد صعد الفاتك","قد صعد الفاتك أمامنا",qad_saeda_alfatiku_amamana,Arabic,"Sahar Ghabbour سحر غبور",,,1
"قد سفك الدم الزكي","قد سفك الدم الزكي",,,qad_sufika_aldamu_alzaki,Arabic,,,,2
"قد سمعنا يا إلهي","قد سمعنا يا إلهي",,,qad_samina_ya_ilahi,Arabic,"ناصيف اليازجي",,,6
"قد صنع الجبار","قد صنع الجبار",,,qad_sanaa_aljabbar,Arabic,,,,1
"قد صرخت في مصابي","قد صرخت في مصابي",,,qad_sarakhtu_fi_musabi,Arabic,,,,1
"قد صرخت راجيا","قد صرخت راجيا",,,qad_sarakhtu_rajiyan,Arabic,,,,1
"قد تم قال الرب إذ","قد تم قال الرب إذ",,,qad_tamma_qal_alrabbu_iz,Arabic,,,,7
"قد تتبعت خطاك","قد تتبعت خطاك","قد تتبعت خطاك",,qad_tatabbatu_khutaka,Arabic,,,,1
"قد وعدت يا إلهي","في تعاون البلايا إذ تخونني القوى","قد وعدت يا إلهي","قد وعدت يا إلهي",qad_waadta_ya_ilahi_annak_khayru,Arabic,,,,1
"قد وفى ديني","كنت مديون العلي خالق الكل",,"قد وفى ديني",kuntu_madyoona_alali,Arabic,"اسعد الشدودي; James Proctor",,,12
"قد وجدت الآن دربي","قد وجدت الآن دربي","قد وجدت الآن دربي","حل يا قلبي العزاء",qad_wajadtu_alana_darbi,Arabic,,,,2
"قد وجدته قد وجدته","مضيت وحدي في الطريق أبحث",,"قد وجدته قد وجدته",madhaytu_wahdee_fi_altareeqi,Arabic,,,,2
"قدام حاجات ما لهاش جواب","قدام حاجات ما لهاش جواب","قدام حاجات ما لهاش جواب","بإيه ارد وبإيه اصد",quddam_hajat_malhash_jawab,Arabic,"ماهر فايز",,,2
"قدموا للرب مجدا","قدموا للرب مجدا",,,qaddimu_lilrabbi_majdan,Arabic,,,,1
"قدموا للرب سبحا","قدموا للرب سبحا",,,qaddimu_lilrabbi_subhan,Arabic,,,,2
"قدموا للرب يا أبناء الله","قدموا للرب يا أبناء الله",,,qaddimu_lilrab_ya_abnaa_allahi,Arabic,,,,2
"قدني فأنت قائدي","ربي ومن لي غيرك","قدني فأنت قائدي","قدني فأنت قائدي",qudni_fa_anta_qaidi,Arabic,,,,1
"قدسني في حقك","قدسني بالقداسة","قدسني في حقك","قدسني قدسني قدسني في حقك",qaddisni_qaddisni_qaddisni_fi_haqqika,Arabic,,,,1
"قدسوا ذا اليوم","اليوم يوم ربنا",,"قدسوا ذا اليوم",alyawma_yawmu_rabbina,Arabic,"اسعد الشدودي",,,4
"قدوس الآب الأزل","قدوس الآب الأزل",,,qudduson_alaabu_alazal,Arabic,"ابراهيم الحوراني",,,1
"قدوس الآب العظيم","قدوس الآب العظيم",,,qudduson_alaabu_alazim,Arabic,"اسعد الشدودي",,,2
"قدوس البار وإله جبار","نهتف لسيدنا فادينا",,"قدوس البار وإله جبار",nahtifu_lisayyidina_fadeena,Arabic,"Maher Fayez ماهر فايز",,,6
"قدوس الله قدوس القوي","أجيوس أوثيئوس أجيوس اس شيروس","قدوس الله قدوس القوي",,ageous_authelos_ageous_as_shiros,Arabic,,,,1
"قدوس الرب العلي","قدوس الرب العلي",,,qudduson_alrabbu_alali,Arabic,"اسعد الشدودي",,,1
"قدوس أنت يا الله","قدوس أنت يا الله","قدوس أنت يا الله",,qudduson_anta_ya_allah,Arabic,"Olis Wissa أوليس ويصا",,,1
"قدوس أنت يا الله","قدوس أنت يا الله قدوس قدوس","قدوس أنت يا الله","قدوس قدوس",qudduson_anta_ya_allah_qudduson_q,Arabic,,,,1
"قدوس قدوس أنت هو القدوس","نحن شعبك وغنم مرعاك","قدوس قدوس أنت هو القدوس","قدوس قدوس أنت هو القدوس",nahnu_shaabuka_waghanumu_maraak,Arabic,"Hermas Samir هرماس سمير",,,3
"قدوس قدوس قدوس","الرب الإله القادر","قدوس قدوس قدوس","قدوس . قدوس . قدوس",qudduson_qudduson_qudduson,Arabic,"Freddy Daoud فردي داود",,,1
"قدوس قدوس قدوس رب الجنود","قدوس، قدوس، قدوس","قدوس قدوس قدوس رب الجنود",,qudduson_qudduson_qudduson_rabbu,Arabic,,,,2
"قدوس قدوس رب ذي الحياة","من يمطر الماء الغزير","قدوس قدوس رب ذي الحياة","قدوس قدوس رب ذي الحياه",qudduson_qudduson_rabbu_zi_alhayat,Arabic,"Gigi Adly جيجي عدلي",,,1
"قدوس قدوس يسوع قدوس","ها صوت الملائكة يعلو في محضرك","قدوس قدوس يسوع قدوس","قدوس قدوس",ha_sawtu_almalaika_yaalu_fi_mahdh,Arabic,,,,1
"قف بجوار الصليب","قف يا جندي جانب الصليب",,"قف بجوار الصليب",qif_ya_jundi_janiba_alsaleeb,Arabic,"Daniel O. Teasley",,,3
"豈敢 (My dearest Lord didst die for me)","豈敢 (My dearest Lord didst die for me)","豈敢 (My dearest Lord didst die for me)",,qinai_de_zhu_ni_ceng_wei_wo_ding,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"起來，起來為耶穌 (Stand up, stand up for Jesus)",起來，起來為耶穌,"起來，起來為耶穌 (Stand up, stand up for Jesus)",,qilai_qilai_wei_yesu,Chinese,"George Duffield",,,1
"齊來與主一同奮起， (Come, let us with our Lord arise)",齊來與主一同奮起,"齊來與主一同奮起， (Come, let us with our Lord arise)",,qi_lai_yu_zhu_yitong_fenqi,Chinese,"Charles Wesley",,,1
"齊來，忠信聖徒，
 (O come, all ye faithful)","齊來，忠信聖徒，
 (O come, all ye faithful)","齊來，忠信聖徒，
 (O come, all ye faithful)",,o_come_all_ye_faithful_joyful_and_triump,Chinese,,,,728
"奇妙的救贖主是耶穌我主， (He hideth my soul)",奇妙的救贖主是耶穌我主，,"奇妙的救贖主是耶穌我主， (He hideth my soul)",,hedeng_qimiao_jiu_zhu_shi_yesu_wo_zhu,Chinese,"Fanny J. Crosby",,,3
"奇妙又奇妙的耶穌 (Wonderful, wonderful Jesus)","奇妙又奇妙的耶穌 (Wonderful, wonderful Jesus)","奇妙又奇妙的耶穌 (Wonderful, wonderful Jesus)",,qimiao_you_qimiao_de_yesu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"奇妙又奇妙的耶穌 (Wonderful, wonderful Jesus)",決不會覺得白日淒涼,"奇妙又奇妙的耶穌 (Wonderful, wonderful Jesus)",,jue_bu_hui_juede_bai_ri_qiliang,Chinese,"Annie B. Russell",,,1
奇異的愛,"怎能如此, 像我這樣罪人, 也蒙寶血救贖大恩",奇異的愛,,he_neng_ruci_nu_wo_ye_neng,Chinese,"Charles Wesley","8.8.8.8 ",,4
"奇異恩典，何等甘甜， (Amazing grace)",奇異恩典，何等甘甜，,"奇異恩典，何等甘甜， (Amazing grace)",,qiyi_endian_hedeng_gantian_wo_zui,Chinese,"John Newton; John P. Rees",,,2
"齊讚耶穌大能聖名，
 (All hail the power of Jesus' name)","齊讚耶穌大能聖名，
 (All hail the power of Jesus' name)","齊讚耶穌大能聖名，
 (All hail the power of Jesus' name)",,all_hail_the_power_of_jesus_name_let,Chinese,"Edward Perronet",,,3419
千古保障歌,上帝是人千古保障,千古保障歌,,shangdi_shi_ren_qiangu_baozhang,Chinese,"Isaac Watts; Unknown",8.6.8.6,,3
"前去﹗我們口號 (Forward! Be our watchword)",前去！我們口號,"前去﹗我們口號 (Forward! Be our watchword)",,qian_qu_women_kuohao,Chinese,"Henry Alford",,,1
"虔守聖日 (Come, let us with our Lord arise)","虔守聖日 (Come, let us with our Lord arise)","虔守聖日 (Come, let us with our Lord arise)",,come_let_us_with_our_lord_arise,,,,,25
"前途如何我不知 (I know not what awaits me)","前途如何我不知 (I know not what awaits me)","前途如何我不知 (I know not what awaits me)",,qiantu_ruhe_wo_buzhi,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"千萬人遠在深深海洋彼岸，
 (Speed the light)","千萬人遠在深深海洋彼岸，
 (Speed the light)","千萬人遠在深深海洋彼岸，
 (Speed the light)",,to_the_millions_living_oer_the_deep_deep,Chinese,,,,30
"前有一日我已決定，
 (O happy day!)","前有一日我已決定，
 (O happy day!)","前有一日我已決定，
 (O happy day!)",,o_happy_day_that_fixed_my_choice,Chinese,"Philip Doddridge",,,1696
"親愛基督精兵 (Soldier, soldier, fighting)","親愛基督精兵 (Soldier, soldier, fighting)","親愛基督精兵 (Soldier, soldier, fighting)",,qinai_jidu_jingbing_zhanchang_zai,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"親愛救主，我靈之光，
 (Sun of My Soul, Thou Saviour Dear)","親愛救主，我靈之光，
 (Sun of My Soul, Thou Saviour Dear)","親愛救主，我靈之光，
 (Sun of My Soul, Thou Saviour Dear)",,sun_of_my_soul_thou_savior,Chinese,"John Keble",,,1433
"親愛天父你眾兒女，
 (Send refreshing)","親愛天父你眾兒女，
 (Send refreshing)","親愛天父你眾兒女，
 (Send refreshing)",,heavenly_father_we_thy_children,Chinese,,,,14
"親愛主，我不能禱告 (Ah, dearest Lord!)","親愛主，我不能禱告 (Ah, dearest Lord!)","親愛主，我不能禱告 (Ah, dearest Lord!)",,quinai_zhu_wo_buneng_daogao,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",1
"親愛主，我不能禱告 (Distraction in prayer)",親愛主，我不能禱告,"親愛主，我不能禱告 (Distraction in prayer)",,qinai_zhu_wo_buneng_daogao,Chinese,"Frederick W. Faber",,,1
"親愛主，握我手 (Precious Lord, take my hand)",親愛主，握我手,"親愛主，握我手 (Precious Lord, take my hand)",,qinai_zhu_wo_wo_shou,Chinese,"Thomas A. Dorsey",,,1
"親愛主﹗寶貝主 (Dear Lord Jesus, precious Jesus)","親愛主﹗寶貝主 (Dear Lord Jesus, precious Jesus)","親愛主﹗寶貝主 (Dear Lord Jesus, precious Jesus)",,qinai_zhu_baobei_zhu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"親愛罪人，請你來 (Come, ye sinners)",貧窮、軟弱、悲傷、憂愁,"親愛罪人，請你來 (Come, ye sinners)",,pinqiong_ruanruo_beishang_youchou,Chinese,"Joseph Hart",,,1
"親近，更親近 (Nearer, still nearer)",親近，更親近，近主懷,"親近，更親近 (Nearer, still nearer)",,qinjin_geng_qinjin_jin_zhu_huai,Chinese,"Lelia N. Morris",,,1
"請講述古老福音，
 (Tell me the old, old story)","請講述古老福音，
 (Tell me the old, old story)","請講述古老福音，
 (Tell me the old, old story)",,tell_me_the_old_old_story_of_unseen_thi,Chinese,,,,502
"請聽佳音：救主降生 (Hark! The glad sound)",請聽佳音﹕“救主降生！,"請聽佳音：救主降生 (Hark! The glad sound)",,qing_ting_jiayin_jiu_zhu_jiangsheng,Chinese,"Philip Doddridge",,,1
"清早起來看，紅日出東方， (Golden Breaks the Dawn)","清早起來看，紅日出東方， (Golden Breaks the Dawn)","清早起來看，紅日出東方， (Golden Breaks the Dawn)",,qing_zao_qilai_kam,Chinese,"Tzu-chen Chan",,,4
"清し この夜","清し この夜","清し この夜",,kiyoshi_kono_yoru,Japanese,"Josef Mohr; Unknown",,,1
"清し この夜　星は光り",天(あめ)には栄え　御神(みかみ)にあれや,"清し この夜　星は光り",,ten_ame_ni_wa_hae_goshin,Japanese,"Charles Wesley; Unknown",,,1
"求父賜福歌 (Father, Give Thy Benediction)","求父賜福歌 (Father, Give Thy Benediction)","求父賜福歌 (Father, Give Thy Benediction)",,father_give_thy_benediction,,,,,38
"求祢揀選我道路 (Thy way, not mine, O Lord)","求祢揀選我道路 (Thy way, not mine, O Lord)","求祢揀選我道路 (Thy way, not mine, O Lord)",,qui_ni_jianxuan_wo_daolu,Chinese,,,1984,2
"求握我手引領我 (Hold My Hand And Lead Me)",求握我手引領我,"求握我手引領我 (Hold My Hand And Lead Me)",,qiu_wo_wo_shou_yinling_wo,Chinese,,,,1
"求我心中王，成為我異象，
 (Be Thou My Vision)","求我心中王，成為我異象，
 (Be Thou My Vision)","求我心中王，成為我異象，
 (Be Thou My Vision)",,be_thou_my_vision_o_lord_of_my_heart,Chinese,,,,159
"求溢我杯 (Fill my cup, Lord)",主，我舉杯，求你來充溢！,"求溢我杯 (Fill my cup, Lord)",,zhu_wo_ju_bei_qiu_ni_lai_chongyi,Chinese,"Richard Blanchard",,,1
"求主把我捆綁 (Make me a captive, Lord)",求主把我捆綁,"求主把我捆綁 (Make me a captive, Lord)",,qiu_zhu_ba_wo_kunbang,Chinese,"George Matheson",,,1
"求主寶血潔淨我 (Lord, may Thy blood now cleanse me)",求主寶血潔淨我,"求主寶血潔淨我 (Lord, may Thy blood now cleanse me)",,qiu_zhu_bao_xue_jiejing_wo,Chinese,"Watchman Nee",,,2
"求主倒空我脫自己 (Come, empty me of self)","求主倒空我脫自己 (Come, empty me of self)","求主倒空我脫自己 (Come, empty me of self)",,qiu_zhu_dao_kong_wo_tuo_ziji,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"求主趕快差遣僕人，
 (Speed Thy servants)","求主趕快差遣僕人，
 (Speed Thy servants)","求主趕快差遣僕人，
 (Speed Thy servants)",,speed_thy_servants_savior_speed_them,Chinese,"Thomas Kelly",,,79
"求主教我如何禱告 (Teach us to pray)",求主教我如何禱告,"求主教我如何禱告 (Teach us to pray)",,qiu_zhujiao_wo_ruhe_daogao,Chinese,,,,1
"求主今施恩祝福這醫療所，
 (Lord, Send Thy Blessing on This House of Healing)","求主今施恩祝福這醫療所，
 (Lord, Send Thy Blessing on This House of Healing)","求主今施恩祝福這醫療所，
 (Lord, Send Thy Blessing on This House of Healing)",,lord_send_thy_blessing_on_this_house,Chinese,,,,2
"求主啟示主自己 (Lord, reveal Thyself to me)",求主啟示主自己,"求主啟示主自己 (Lord, reveal Thyself to me)",,qiu_zhu_qishi_zhu_ziji,Chinese,"Watchman Nee",,,1
"求主赦免 (If I have wounded any soul today)","求主赦免 (If I have wounded any soul today)","求主赦免 (If I have wounded any soul today)",,if_i_have_wounded_any_soul_today,,,10.10.10.4,,77
求主使我近十架,"求主使我近十架 在此有一寶泉",求主使我近十架,,qiu_zhu_shi_wo_jin_shi_jia,Chinese,"Fanny Crosby; Unknown",,,3
"求主使我近十架，
 (Near the Cross)","求主使我近十架，
 (Near the Cross)","求主使我近十架，
 (Near the Cross)",,jesus_keep_me_near_the_cross,Chinese,,,,676
"求主耶穌操我舵 (Jesus, Savior, pilot me)",求主耶穌操我舵,"求主耶穌操我舵 (Jesus, Savior, pilot me)",,qiu_zhu_yesu_cao_wo_duo,Chinese,"Edward Hopper",,,1
"求主耶穌銘刻我心 (Jesus! Engrave it on my heart)",求主耶穌銘刻我心,"求主耶穌銘刻我心 (Jesus! Engrave it on my heart)",,qiu_zhu_yesu_mingke_wo_xin,Chinese,"Samuel Medley",,,1
"求主用血洗我清潔 (Lord, wash me clean)","求主用血洗我清潔 (Lord, wash me clean)","求主用血洗我清潔 (Lord, wash me clean)",,qiu_zhu_yong_xuexi_wo_qingjie,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"求主住在教會中 (Jesus, with Thy church abide)",求主住在教會中,"求主住在教會中 (Jesus, with Thy church abide)",,qiu_zhu_zhu_zai_jiaohui_zhong,Chinese,"Thomas B. Pollock",,,1
"قل كلمة قل كلمة","يا الله الكلمة الأزلي","قل كلمة قل كلمة","قل كلمة قل كلمة",qul_kalimah_qul_kalimah_fayabraa,Arabic,"Maher Fayez ماهر فايز",,,2
"قلبا نقيا طاهرا","قلبا نقيا طاهرا أخلق في يا الله","قلبا نقيا طاهرا",,qlban_naqiyyan_tahiran,Arabic,"Bassem Younan باسم يونان",,,2
"قلبه حنين","قلبه حنين حبه يبين","قلبه حنين","سر حياتنا ده هو يسوع",qalbuh_hunayyen_hubbuh_yubayyen,Arabic,,,,5
"قلبك كله حنان","يا رب انت وحدك",,"قلبك كله حنان",ya_rab_anta_wahdak,Arabic,"Nasef Subhi ناصف صبحي",,,3
"قلبي الخفاق أضحى مضجعك","قلبي الخفاق أضحى مضجعك",,,qalbiya_alkhaffaqu_adhha_madhjaak,Arabic,"Pope Shenouda III of Alexandria البابا شنودة",,,2
"قلبي اشتهى يا ربي","قلبي اشتهى يا ربي",,,qalbi_ishtaha_ya_rabbi,Arabic,,,,1
