displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be Still, and Know","Be still, my feet; why rove in vain?","Be Still, and Know",,be_still_my_feet_why_rove_in_vain,English,"David B. Page",,,1
"Peace be to This House","Peace be to this habitation","Peace be to This House",,peace_be_to_this_habitation,,"Charles Wesley",,,40
"Father, give thy benediction","Father, give thy benediction",,,father_give_thy_benediction,,,,,38
"Part in peace: is day before us?","Part in peace: is day before us?",,,part_in_peace_is_day_before_us,English,"Sarah F. Adams",,,56
"Tydi, Dragwyddol Un, sy'n taenu'r wawr (O Thou Eternal One, whose presence bright)","Tydi, Dragwyddol Un, sy'n taenu'r wawr (O Thou Eternal One, whose presence bright)",,,o_thou_eternal_one_whose_presence_bright,"English; Welsh","D. H.",,Russian,7
"Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",,,why_is_thy_faith_o_child_of_god_so_small,English,"W. F. Sherwin",,,16
"Darfydded son am haeddiant dyn","Darfydded son am haeddiant dyn",,,darfydded_son_am_haeddiant_dyn,Welsh,,,,1
"When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",,,when_winds_are_raging_oer_the_upper_ocea,English,"Harriet Beecher Stowe",,,73
"Abide with us, the nightly shadows fall","Abide with us, the nightly shadows fall",,,abide_with_us_the_nightly_shadows_fall,English,"Everlyn M. S. Davies",,,1
"We praise Thee, Father, Who art God Most Holy","We praise Thee, Father, Who art God Most Holy",,,we_praise_thee_father_who_art_god_most_h,English,,,,1
"Sing, ye joyous children, sing","Sing, ye joyous children, sing",,"Sing, ye joyous children, sing",sing_ye_joyous_children_sing,English,"John Randall Dunn","7.7.7.7 D with refrain",,1
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord","Cast Thy Burden upon the Lord",,cast_thy_burden_upon_the_lord_and_he_sha,,"Julius Schubring; William Bartholomew",Irregular,"<i>Wirf dein Anliegen auf den Herrn</i>; trans. William Bartholomew (England), <i>Elijah</i>, 1846, alt.",37
"Bleibe bei uns, Herr, denn es will Abend werden","Bleibe bei uns, Herr, denn es will Abend werden",,,bleibe_bei_uns_herr_es_will_abend_werd,German,"Philipp Vollmer",,,1
"Wel, dyma'r Un sy'n madden","Wel, dyma'r Un sy'n madden",,,wel_dymar_un_syn_madden,Welsh,"Morgan Rhys; Parch David Morris, Twr Gwyn",,,2
"بمجد باريها تحدث السما","بمجد باريها تحدث السما",,,bimajdi_bareeha_tuhaddethu_alsama,Arabic,"ناصيف اليازجي",,,6
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,brightest_and_best_of_the_sons_of_the_mo,English,"R. Heber",11.10.11.10,,911
"Lord God, we worship Thee!","Lord God, we worship Thee!",,,lord_god_we_worship_thee,English,,,,60
"Evening Song to Christ","To thee, O Christ, we ever pray","Evening Song to Christ",,to_thee_o_christ_we_ever_pray,English,"S. W. Duffield",,,5
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,English,,,,239
"But the Lord Is Mindful","But the Lord is mindful of His own","But the Lord Is Mindful",,but_the_lord_is_mindful_of_his_own,English,,,,11
"Canta Un Angel","Canta un Angel en el cielo","Canta Un Angel","Con los cielos alabemos",canta_un_angel_en_el_cielo,Spanish,"Carlos Wesley; M.B.G.",,,1
"Cast thy bread upon the waters","Cast thy bread upon the waters",,,cast_thy_bread_upon_the_waters_thinking_,English,"Mrs. P. A. Hannaford",,,124
"Celeste voz que nos convidas","Celeste voz que nos convidas",,,celeste_voz_que_nos_convidas,Spanish,"J. B. Cabrera",,,6
"천사 찬송하기를 거룩하신 구주께","천사 찬송하기를 거룩하신 구주께","천사 찬송하기를 거룩하신 구주께",,cheonsa_chansonghagileul_geologhasin,Korean,"Charles Wesley; Unknown",,,1
"Behold a Stranger at the door!","Behold a Stranger at the door!",,,behold_a_stranger_at_the_door,English,,,,603
"Christ is risen from the dead","Christ is risen from the dead","Christ is risen from the dead","Resurrexit, Sicut dixit",christ_is_risen_from_the_dead_risen_as_h,English,,,,13
"Loved with everlasting love","Loved with everlasting love",,,loved_with_everlasting_love,English,Anon.,,,91
จงฟังเพลงแห่งทูตสวรรค์,"จงฟังเพลงแห่งทูตสวรรค์ สาธุการพระเจ้าเบื้องบน",จงฟังเพลงแห่งทูตสวรรค์,เชิญฟังเพลงแห่งทูตสวรรค์สาธุการพระเจ้าเบื้องบน,cng_fang_phelng_naeng_thut_swrrkn,Thai,"Charles Wesley; Anonymous",,,1
"The Gift of Love","Behold th' amazing gift of love","The Gift of Love",,behold_the_amazing_gift_of_love,English,"Isaac Watts",8.6.8.6,,38
"Luz brillante, dulce y pura","Luz brillante, dulce y pura",,,luz_brillante_dulce_y_pura,Spanish,,,,3
"A Call to Joyous Worship","Come and let us raise our cheerful voices to God","A Call to Joyous Worship","Come and let us raise our cheerful voices to God",come_and_let_us_raise,English,,,,1
"Come, Redeemer, blessed Jesus","Come, Redeemer, blessed Jesus",,,come_redeemer_blessed_jesus,,,,,4
"Come Unto Me, When Shadows Darkly Gather","Come unto Me, when shadows darkly gather","Come Unto Me, When Shadows Darkly Gather",,come_unto_me_when_shadows_darkly_gather,English,"Catherine H. Esling",,,272
"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",,,not_worthy_lord_to_gather_up_the_crumbs,English,"E. H. Bickersteth",,,88
"Convencido de mi culpa","Convencido de mi culpa",,,convencido_de_mi_culpa,Spanish,,,,4
"I would be true, for there are those","I would be true, for there are those",,,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter",,,241
"Cristo, Esperança Viva","Cristo, esperança viva e triunfante","Cristo, Esperança Viva",,cristo_esperana_viva_e_triunfante,Portuguese,"Georgia Elma harkness; Isaac Nicolau Salum",11.10.11.10,,1
"Like as a mother, God comforteth His children","Like as a mother, God comforteth His children",,,like_as_a_mother_god_comforteth_his_chil,English,"Maria Louise Baum",,,2
"Still, Still with Thee","Still, still with thee, when purple morning breaketh","Still, Still with Thee",,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe",,,342
"Makitami coma ni Jesus","Makitami comat' lañga ni Jesus","Makitami coma ni Jesus",,makitami_comat_langa_ni_jesus,"Ilocano; Tagalog","Anna B. Warner",,,1
"Agtalinaedac Kenca a di agressat","Agtalinaedac a di agressat","Agtalinaedac Kenca a di agressat",,agtalinaedac_a_di_agressat,"Ilocano; Tagalog","Harriet B. Stowe",,,1
"Come Unto Me and I Will Give You Rest","""Come unto Me and I will give you rest""","Come Unto Me and I Will Give You Rest",,come_unto_me_and_i_will_give_you_rest,English,Anon.,,,6
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",,,father_in_thy_mysterious_presence_kneeli,English,"Samuel Johnson",,,125
"Momxevoomo Jesus","Momxevoomo Jesus","Momxevoomo Jesus",,momxevoomo_jesus,Cheyenne,"Rodolphe Petter; Anna B. Warner",,"Based on ""We Would See Jesus"" by Anna B. Warner, 1852",1
"Al Despertar la Purpurina Aurora","Al despertar la purpurina aurora","Al Despertar la Purpurina Aurora",,al_despertar_la_purpurina_aurora,Spanish,"Harriet B. Stowe, 1812-1896; S. D. Athans, 1883-1969",,,3
"Here on my native soil I live and labor","Here on my native soil I live and labor",,,here_on_my_native_soil_i_live_and_labor,English,"Edward D. Hamner",,,1
"O perfect love","O perfect love",,,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",,,236
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",,,313
"O Love divine, whose constant beam","O Love divine, whose constant beam",,,o_love_divine_whose_constant_beam,English,"John Greenleaf Whittier","8.8.8.8 D",,36
"Ô Mon Sauveur","Ô mon Sauveur, fontaine intarissable","Ô Mon Sauveur",,o_mon_sauveur_fontaine_intarissable,French,,,"rév. <i>Les Cahiers Liturgiques,</i> éd. 2001",1
"Lord, Thy ransomed Church is waking","Lord, Thy ransomed Church is waking",,,lord_thy_ransomed_church_is_waking,English,"Sarah Geraldina Stock, 1838-98","8.7.8.7 D",,15
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",,,savior_sprinkle_many_nations,English,,,,160
"Thou who art the Orphan's Father","Thou who art the Orphan's Father",,,thou_who_art_the_orphans_father,English,,,,1
"Great Saint Andrew, friend of Jesus","Great Saint Andrew, friend of Jesus",,,great_saint_andrew_friend_of_jesus,English,"Frederick Oakley, 1802-1880","8.7.8.7 D",,1
"Our Guiding Star","Courage, brother, do not stumble","Our Guiding Star",,courage_brother_do_not_stumble,,,,,180
"Crown with Thy benediction","Crown with Thy benediction",,,crown_with_thy_benediction,,"J. B. Greenwood, b. ",,,3
"Shadow of a mighty Rock","Shadow of a mighty Rock",,,shadow_of_a_mighty_rock,English,"J. S. B. Monsell",,,11
"Baptism for Service","Saviour, who thy life didst give","Baptism for Service",,savior_who_thy_life_didst_give,,"Amelia De F. Lookwood",,,28
"He Giveth His Beloved Sleep","Now the wings of day are furled","He Giveth His Beloved Sleep",,now_the_wings_of_day_are_furled,,"Stopford A. Brooke",,,14
"When my love to Christ grows weak","When my love to Christ grows weak",,,when_my_love_to_god_grows_weak,English,"John R. Wreford",,,76
"Day by day the manna fell","Day by day the manna fell",,,day_by_day_the_manna_fell,English,"Josiah Conder",,,160
"Depth of mercy! can there be","Depth of mercy! can there be",,,depth_of_mercy_can_there_be,English,"C. Wesley",,,811
"All That's Good and Great and True","All that's good, and great, and true","All That's Good and Great and True",,all_thats_good_and_great_and_true,English,"Godfrey Thring",,,42
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",,,for_thy_mercy_and_thy_grace,English,"Henry Downton",,,218
"While with ceaseless course, the sun","While with ceaseless course, the sun",,,while_with_ceaseless_course_the_sun,English,"John Newton",,,588
"Take, O Lord, my faithless heart","Take, O Lord, my faithless heart",,,take_o_lord_my_faithless_heart,English,"H. Alford",,,4
"What Thou wilt, O Father, give!","What Thou wilt, O Father, give!",,,what_thou_wilt_o_father_give,English,"J. G. Whittier",,,39
"Time Is Earnest","Time is earnest, passing by","Time Is Earnest",,time_is_earnest_passing_by,English,"S. Dyer",,,44
"Earth is waking, day is breaking!","Earth is waking, day is breaking!",,,earth_is_waking_day_is_breaking,English,Anonymous,,,16
"Dein König kommt in niedern Hüllen, sanftmütig","Dein König kommt in niedern Hüllen, sanftmütig",,,dein_koenig_kommt_in_niedern_huellen_san,German,"Fr. Rückert",,,4
"Der Frühling naht mit Brausen, er rüstet sich zur Tat","Der Frühling naht mit Brausen, er rüstet sich zur Tat",,,der_fruehling_naht_mit_brausen_er,German,,,,2
"Anweledig! 'r wy'n dy garu","Anweledig! 'r wy'n dy garu",,,anweledig_r_wyn_dy_garu,Welsh,"W. W. ",,,2
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",,,mighty_god_while_angels_bless_thee,,"R. R.",,,286
"Pan oedd Sinai yn melltenu","Pan oedd Sinai yn melltenu",,,pan_oedd_sinai_yn_melltenu,Welsh,,,,1
"E ka Logou me kakou","E ka Logou me kakou","E ka Logou me kakou",,e_ka_logou_me_kakou,Hawaiian,"Wm. Walsham How; ""Hualalai""",,,2
"Ein reines Herz, Herr, schaff' in mir","Ein reines Herz, Herr, schaff' in mir",,,ein_reines_herz_herr_schaff_in_mir,German,"Hch. G. Neuß, 1654-1716",,,36
"Holy Spirit, Light divine","Holy Spirit, Light divine",,,holy_ghost_with_light_divine,English,"Andrew Reed; Samuel Longfellow",7.7.7.7,,778
"Praise, O praise our God and King! ","Praise, O praise our God and King! ",,,praise_o_praise_our_god_and_king,English,"Sir Henry Williams Baker",,,140
"God made all his creatures free","God made all his creatures free",,,god_made_all_his_creatures_free,English,"James Montgomery",,,25
"Cast Thy Burden Upon the Lord","Cast thy burden upon the Lord","Cast Thy Burden Upon the Lord",,cast_thy_burden_on_the_lord_and_he,English,,,"Psalm 55:22",3
"Sinful, sighing to be blest","Sinful, sighing to be blest",,,sinful_sighing_to_be_blest,English,"J. S. B. Monsell",,,43
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry Kirke White; W. B. Collyer; F. S. Maitland; E. Bickersteth",,,347
"Lo, the day of Christ's appearing","Lo, the day of Christ's appearing",,,lo_the_day_of_christs_appearing,English,"Elizabeth Charles",,,10
"En brazos del Maetro","En brazos del Maetro","En brazos del Maetro",,en_brazos_del_maestro,Spanish,"W. Pardo G.",,,1
"Engjëjt Na Kumtojn’ Tani","Engjëjt na kumtojn’ tani","Engjëjt Na Kumtojn’ Tani",,engjejt_na_kumtojn_tani,Albanian,"Charles Wesley; Jan Foss, 1954-",,,1
"Erwählst du Jesu Dienst und Last","Erwählst du Jesu Dienst und Last",,,erwalst_du_jesu_dienst_und_last,German,,,,1
"Es ist bestimmt in Gottes Rat","Es ist bestimmt in Gottes Rat",,,es_ist_bestimmt_in_gottes_rat,German,"von Feuchtersleben",,,12
"Es kennt der Herr die Seinen","Es kennt der Herr die Seinen",,,es_kennt_der_herr_die_seinen,German,"C. P. Spitta",,,43
"Escuchad el son triunfal","Escuchad el son triunfal","Escuchad el son triunfal",,escuchad_el_son_triunfal,Spanish,"Charles Wesley, 1707-1788",,,1
"I Only Know","I only know that God is good","I Only Know",,i_only_know_that_god_is_good,English,"Fannie Isabel Sherrick",,,1
"Mine be the reverent, listening love","Mine be the reverent, listening love",,,mine_be_the_reverent_listening_love,English,"Anna L. Waring",,,6
"My heart is resting, O my God!","My heart is resting, O my God!",,,my_heart_is_resting_o_my_god,English,"Anna L. Waring",,,95
"All as God wills! who wisely heeds","All as God wills! who wisely heeds",,,all_as_god_wills_who_wisely_heeds,English,"J. G. Whittier",,,57
"At Peace","In the eternal Now I dwell","At Peace",,in_the_eternal_now_i_dwell,English,"Hannah More Kohaus",,,2
"The Saviour bids us watch and pray","The Saviour bids us watch and pray",,,the_savior_bids_us_watch_and_pray,English,"Thomas Hastings",,,87
"Sing to the Great Jehovah's Praise","Sing to the great Jehovah's praise!","Sing to the Great Jehovah's Praise",,sing_to_the_great_jehovahs_praise_all,English,"Charles Wesley, 1707-1788",,,122
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"J. Newton, 1725-1807",,,1617
"By Faith We Gaze Upon the Cross","By faith we gaze upon the cross","By Faith We Gaze Upon the Cross",,by_faith_we_gaze_upon_the_cross,English,"J. Bloore, Jr.",,,2
"""The Head, even Christ""","Blest be the dear, uniting love","""The Head, even Christ""",,blest_be_the_dear_united_love,English,"Charles Wesley",,,271
"Father, to Thee my soul I lift","Father, to Thee my soul I lift",,,father_to_thee_my_soul_i_lift,English,,,,100
"Bring the Wanderer Home","Famished and footsore, and far from his home","Bring the Wanderer Home",,famished_and_footsore_and_far_from_his_h,English,"Anna A. Gordon",,,1
"Closing Song","Father, once more let grateful praise","Closing Song",,father_once_more_let_grateful_praise,English,,,,34
"Father, to Thee we look in all our sorrow","Father, to Thee we look in all our sorrow",,,father_to_thee_we_look_in_all_our_sorrow,,,,,63
"Feierlicher Glockenklang","Feierlicher Glockenklang",,,feierlicher_glockenklang,German,,,,1
"رب البرايا مبدع الأكوان","رب البرايا مبدع الأكوان",,,rabba_albaraya_mubiea_alakwani,Arabic,"انيس المقدسي",,,1
"My God, how wonderful Thou art","My God, how wonderful Thou art",,,my_god_how_wonderful_thou_art,English,"F. W. Faber",8.6.8.6,,343
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard, 1079-1142; Richard Sturch, b. 1936",11.10.11.10,,7
"Father, to us Thy children humbly kneeling","Father, to us Thy children humbly kneeling",,,father_to_us_thy_children_humbly_kneelin,English,"James Freeman Clarke",,,62
"For evil doers fret thou not","For evil doers fret thou not",,,for_evildoers_fret_thou_not,English,,8.6.8.6,,18
"He that doth in the secret place","He that doth in the secret place",,,he_that_doth_in_the_secret_place,English,,8.6.8.6,,12
"Thou shalt arise and mercy have","Thou shalt arise and mercy have",,,thou_shalt_arise_and_mercy_have,English,,8.6.8.6,,3
"Thy word for ever is, O Lord","Thy word for ever is, O Lord",,,thy_word_forever_is_o_lord,English,,8.6.8.6,,8
"Seek ye the Lord while yet his ear","Seek ye the Lord while yet his ear",,,seek_ye_the_lord_while_yet_his_ear,English,,8.6.8.6,,2
"In token that thou shouldst not fear","In token that thou shouldst not fear",,,in_token_that_thou_shalt_not_fear,English,,,,63
"O happy band of pilgrims","O happy band of pilgrims",,,o_happy_band_of_pilgrims,English,"John M. Neale",,,183
"Breaks the joyful Easter dawn","Breaks the joyful Easter dawn",,,breaks_the_joyful_easter_dawn,English,"Lucy Larcom (1826-1893)",,,22
"I hear Thy voice, within the silence speaking","I hear Thy voice, within the silence speaking",,,i_hear_thy_voice_within_the_silence_spea,English,"Marion Franklin Ham",,,9
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,,,,1127
"As Pants the Hart for Streams of Living Water","As pants the hart for streams of living water","As Pants the Hart for Streams of Living Water",,as_pants_the_hart_for_streams_of_living_,English,,11.10.11.10,,12
"We Praise Thee, Heavenly Father","For all the many mercies","We Praise Thee, Heavenly Father",,for_all_the_many_mercies,English,"E. E. Hewitt",,,3
"O Jesus, Thou Art Standing","O Jesus, Thou art standing","O Jesus, Thou Art Standing",,o_jesus_thou_art_standing,English,"W. W. How",,,668
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",,,sovereign_ruler_of_the_skies,English,"John Ryland",,,163
"Golden Gate","From Plymouth Rock to Golden Gate","Golden Gate",,from_plymouth_rock_to_golden_gate,English,"J. E. Rankin, D. D., LL. D.",,,1
"Tell Me, Ye Winged Winds","Tell me, ye winged winds, that round my pathway roar","Tell Me, Ye Winged Winds",,tell_me_ye_winged_winds_that_round_my_pa,English,"Charles Mackay",12.12.12.12.10.10,,15
"Glory to God in the highest is ringing","Glory to God in the highest is ringing",,,glory_to_god_in_the_highest_is_ringing,English,"W. J. Irons",,,4
"Glory to God the Father","Glory to God the Father who rules the earth in love","Glory to God the Father",,glory_to_god_the_father_who_rules_the_ea,English,"A. E. Harris",,,1
"Every Gift is From Above","God has prov'd His love unending","Every Gift is From Above","Ev'ry gift is from above",god_has_proved_his_love_unending,English,"Mattie B. Shannon",,,1
"God in Mercy Sent His Son","God in mercy sent His Son","God in Mercy Sent His Son","Oh! the glory of the grace",god_in_mercy_sent_his_son,English,"Hannah K. Burlingham",,,7
"God of the Ages","God of the ages","God of the Ages",,god_of_the_ages_hear_our_prayer,English,,,,1
"Psalm 42","God will give you a new heart","Psalm 42","God will give you a new heart",god_will_give_you_a_new_heart,English,,,,1
"The Cherubic Pilgrim","God's Spirit falls on me as dew-drops on a rose","The Cherubic Pilgrim",,gods_spirit_falls_on_me,English,"Johannes Scheffler",,,2
"Good-Bye Song","Goodbye to all, 'Tis time, we know","Good-Bye Song",,goodbye_to_all_tis_time_we_know,English,"Frances Weld Danielson",,,2
"Gott-verwandter Geist, empor","Gott-verwandter Geist, empor",,,gottverwandter_geist_empor_himmelsbuerge,German,,,,4
"A Prayer","Gracious Spirit, Love divine!","A Prayer",,gracious_spirit_love_divine_let_thy_ligh,English,,,,482
"Great King of Nations","Great King of nations, hear our pray’r","Great King of Nations",,great_king_of_nations_hear_our_prayer,,"John Hampden Gurney",,,74
"Guide me, O Lord, thy one right way","Guide me, O Lord, thy one right way",,,guide_me_o_lord_thy_one_right,English,"Sarah Wilder Pratt",,,1
"Guter Hirte, Trost der Armen","Guter Hirte, Trost der Armen","Guter Hirte, Trost der Armen",,guter_hirte_trost_der_armen,German,,,,1
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",,,come_thou_long_expected_jesus_born_to,,"Charles Wesley, (1707-1788)",,,748
"Halld mint zeng az egész ég","Halld mint zeng az egész ég",,,halld_mint_zeng_az_egesz_eg,Hungarian,,,,2
"Happy Sunday Bells","Happy, happy Sunday bells","Happy Sunday Bells",,happy_happy_sunday_bells,English,,,,3
"Glory to God","Hark! hark! with harps of gold","Glory to God",,hark_hark_with_harps_of_gold,English,,,,7
"聽阿，天使高聲唱 (Hark! The herald angels sing)",聽阿，天使高聲唱：「榮耀歸與新生王,"聽阿，天使高聲唱 (Hark! The herald angels sing)",,ting_a_tianshi_gao_sheng_chang,Chinese,"Charles Wesley",,,1
"Hay una fuente, cuyos raudales","Hay una fuente, cuyos raudales",,,hay_una_fuente_cuyos_raudales,Spanish,"J. B. Cabrera",,,2
"He knows His own","He knows His own, Jehovah","He knows His own",,he_knows_his_own_jehovah,English,"J. E. Rankin, D.D.",,,1
"He Leads His Own","He leads his own! enough to know","He Leads His Own",,he_leads_his_own_enough_to_know,English,"M. A. L.",,,4
"Response After Prayer","He that shall endure to the end","Response After Prayer",,he_that_shall_endure_to_the_end,English,,,,2
"He, Watching Over Israel","He, watching over Israel, slumbers not, nor sleeps","He, Watching Over Israel",,he_watching_over_israel_slumbers_not,English,,,,2
"Hear Thou in love, O Lord, our cry","Hear Thou in love, O Lord, our cry",,,hear_thou_in_love_o_lord_our_cry,English,,,,11
"O blessed Sun whose splendor","O blessed Sun whose splendor",,,o_blessed_sun_whose_splendor,English,"Richard Massie, 1800 - 87; Karl Johann Philipp Spitta, 1801 - 59",,,14
"Hebe deine Augen auf zu den Bergen","Hebe deine Augen auf zu den Bergen",,,hebe_deine_augen_auf_zu_den_bergen,German,,,,1
"Help us, our Father, still to prove","Help us, our Father, still to prove",,,help_us_our_father_still_to_prove,English,,,,1
"باركوا الرب الأمين","باركوا الرب الأمين",,,bariku_alrabba_alameen,Arabic,,,,1
"The Kingship of Jesus Christ","Wherefore do the nations rage","The Kingship of Jesus Christ",,wherefore_do_the_nations_rage,English,,7.7.7.7,,12
"Christ is coming","Heirs of victory we are","Christ is coming","Christ is coming, shout your praise",heirs_of_victory_are_we,,"Henry Ostrom, D. D.",,,8
"Little Travelers Heavenward","Little trav'lers heavenward","Little Travelers Heavenward",,little_travelers_heavenward_we_are_journ,English,"James Edmeston",,,2
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,English,"Miss Harriet Auber",,,298
"Go ye messengers of God","Go ye messengers of God",,,go_ye_messengers_of_god,English,"Joshua Marsden",,,122
"Christ to Heaven is gone before","Christ to Heaven is gone before",,,christ_to_heaven_is_gone_before,English,"George Rawson (1807- )",,,13
"Hail, all hail the joyful morn!","Hail, all hail the joyful morn!",,,hail_all_hail_the_joyful_morn,English,"Miss Harriet Auber, 1773-1862",,,32
"Crowns of glory ever bright","Crowns of glory ever bright",,,crowns_of_glory_ever_bright,English,"Thomas Kelly",,,32
"Ring, O ring, ye Christmas bells!","Ring, O ring, ye Christmas bells!","Ring, O ring, ye Christmas bells!",,ring_o_ring_ye_christmas_bells,English,"Marion Franklin Ham",,,2
"Guide us, Lord, a pilgrim band","Guide us, Lord, a pilgrim band",,,guide_us_lord_a_pilgrim_band,English,Anon.,,,5
"Hermanos, fieles perseveremos","Hermanos, fieles perseveremos",,,hermanos_fieles_perseveremos,Spanish,"P. Castro",,,1
"Herr, nimm hin aus meinem Herzen","Herr, nimm hin aus meinem Herzen",,,herr_nimm_hin_aus_meinem_herzen,German,"W. Hensel",,,1
"Herr, zu dir will ich mich retten","Herr, zu dir will ich mich retten",,,herr_zu_dir_will_ich_mich_retten,German,"J. G. Droysen",,,3
"Gottes Allmacht","Himmel, Erde, Luft und Meer","Gottes Allmacht",,himmel_erde_luft_und_meer,German,"J. Neander",,,77
"O brothers, lift your voices","O brothers, lift your voices",,,o_brothers_lift_your_voices,English,"Dr. E. H. Bickersteth",,,68
