displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,68,,,"St. Bernard of Cluny; John Mason Neale","Robert J. Pearsall","7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,400,,,"J. M. Neale",,,PEARSALL,pearsall_pearsall,517136554322313,English,,German
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,405,,,"J. M. Neale",,"7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,English,,German
"The world is very evil","The world is very evil",the_world_is_very_evil,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,490,,,,,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Common Service Book of the Lutheran Church",LHTC1918,526,,,"Bernard of Cluny; John Mason Neale","William H. Monk; Johann Crüger (1598-1662)",,CRÜGER,cruger_cruger,5654323,English,,"Adapted by William H. Monk from a <i>Choral</i> by Johann Crüger (1598-1662)"
"The world is very evil","The world is very evil",the_world_is_very_evil,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,586,,,"John Mason Neale, 1818 - 66; Bernard of Cluny, XII cent.",,,OSLO,oslo,115543217123344,English,,"Scandinavian Folksong"
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,629,,,"Rev. John M. Neale; Bernard of Cluny",,,,,,,"Hy. Anc. and Mod., 1861, v. 5 recast",
"The world is very evil","The world is very evil",the_world_is_very_evil,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,718,,,,,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,834,,,"John M. Neale","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a786,,,"J. M. Neale; Bernard of Cluny",,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Catholic Church Hymnal with Music",CCH1905,166,,,,,,,,,,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Choral Song",CS1891,d221,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,226,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Hymns Ancient and Modern, Revised",AMR,276,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,319.I,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"St. Francis Hymnal and Choir Manual",SFHC1925,d350,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Hymns Ancient and Modern, New Edition",AM1904,377,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Hymns of Worship and Service (15th ed.)",HWS11907,420.I,,,"Bernard of Cluny; J. M. Neale",,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Our New Hymnal",ONH1893,466,,,,,,,,,,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,518,,,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,PEARSALL,pearsall_pearsall,517136554322313,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Church Hymns and Tunes",CHT1907,524,,,"J. M. Neale; Bernard of Cluny",,,PEARSALL,pearsall_pearsall,517136554322313,English,,"St. Gall Katholische Gesangbuch, 1863"
"The world is very evil","The world is very evil",the_world_is_very_evil,"Christ in Song",CS1900,d557,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Church Hymns: with tunes (New ed.)",CH1903,561a,,,,,,PEARSALL,pearsall_pearsall,517136554322313,English,,"Katholische Gesangbuch, St. Gall, 1863"
"The world is very evil","The world is very evil",the_world_is_very_evil,"Book of Common Praise",BoCP1915,d565,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,604,,,"Rev. John Mason Neale, 1818-1866; Bernard of Cluny",,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,604,,,"Rev. John Mason Neale, 1818-1866; Bernard of Cluny",,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,716,,,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,PEARSALL,pearsall_pearsall,517136554322313,English,,"Katholisches Gesangbuch, 1868"
"The world is very evil","The world is very evil",the_world_is_very_evil,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,716,,,"Rev. John Mason Neale (1818-1866)",,,PEARSALL,pearsall_pearsall,517136554322313,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Sursum Corda: a book of praise",SCW1898,756,,,"Rev. John M. Neale; Bernard of Cluny",,,,,,,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,812,,,"John Mason Neale, 1818-66",,,,,,,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1074,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1344,,,"Rev. John Mason Neale, 1818-1866; Bernard of Cluny",,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S179,,,,,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Great Hymns of the Middle Ages",GHMA1909,63,,,"Bernard of Cluny; John Mason Neale",,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,85,,,,,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Academic Hymnal",AH1899,120,,,"J. M. Neale; Bernard of Cluny","B. Tours",,ROTTERDAM,rotterdam_tours,351443165132135,,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,157,,,"J. M. Neale; Bernard of Clugny","J. F. Bridge",,CRATHIE,crathie_bridge,3243255443321,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Choral Hymnal",CH1888,222,,,"Bernard of Morlaix; The Rev. J. M. Neale, D.D.",,,PEARSALL,pearsall_pearsall,517136554322313,English,,"S. Gall. Cath. Gesangbuch"
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Alleluia",A1884,d225,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Christian Chorals: for the Chapel and Fireside",CCCF1885,237,,,"John M. Neale; Bernard De Morlaix",,,PEARSALL,pearsall_pearsall,517136554322313,English,,"St. Gall, Katholische Gesangbuch, 1851"
