displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awesome throne","Before Jehovah's awesome throne",before_jehovahs_awful_throne,"The Church Hymnary (3rd Ed.)",CH31973,2,,,"Isaac Watts, 1674-1748; John Wesley, 1703-91",,8.8.8.8,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,"Melody from <cite>French-Genevan Psalter</cite>, 1551"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Baptist Church Hymnal (Rev. ed.)",TBCH1933,2,,,"I. Watts; J. Wesley",,8.8.8.8,,,,,,
"Before Jehovah's Awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,3,"Before Jehovah's Awful Throne",,"Isaac Watts, 1674-1748",,8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,5,,,,,8.8.8.8,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnary of the United Church of Canada",UCC1930,6b,"Before Jehovah's awful throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Healey Willan, 1880-",8.8.8.8,ANDERNACH,andernach,111756713243212,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,6a,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,11765123,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Methodist Hymn-Book",MHB1884,7,,,"I. Watts",,8.8.8.8,,,,English,,
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Pilgrim Hymnal",PH1958,9,"Before Jehovah's Aweful Throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from ""Musicalisches Handbuch,""  Hamburg, 1690"
"Reverential adoration","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymnal of the Methodist Episcopal Church",HMEC1891,9,"Reverential adoration",,"Isaac Watts; J. Wesley",,8.8.8.8,,,,English,,
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Pilgrim Hymnal",PH1958,10,"Before Jehovah's Aweful Throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Frederick M. A. Venua, 1788-1872",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Before Jehovah's Awe-full Throne","Before Jehovah's awe-full throne",before_jehovahs_awful_throne,"The Lutheran Hymnal",LH1941,13,"Before Jehovah's Awe-full Throne",,"Isaac Watts",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,14,,,"Isaac Watts; John Wesley",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"'Genevan Psalter,' 1551."
"Before Jehovah’s awful throne","Before Jehovah’s awful throne",before_jehovahs_awful_throne,"Hymns for Today's Church (2nd ed.)",HTC,15,,,"I. Watts (1674-1748); J. Wesley (1703-1791)","J. Dowland (1563-1626)",,"OLD 100th",old_hundredth_bourgeois,"33243 35555 55365",English,"<i>Jubilate Deo</i>",
"Before Jehovah's aweful throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Hymnal: A Worship Book",HAWB1992,18,"Before Jehovah's aweful throne",,"Isaac Watts","J. D. Brunk, 1910",,WATTS,watts_brunk,1321767123432154,English,"<cite> Psalms of David</cite>, 1719, alt.","<cite>Church and Sunday School Hymnal Supplement</cite>, 1911"
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Revival Hymns and Choruses",RHC,41,"Before Jehovah's Aweful Throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"""Musicalisches Handbuch,"" Hamburg, 1690 (adapted from)"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,45,,,Watts,,,,,,English,,
"Before Jehovah's aweful throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"The Mennonite Hymnal",MH1969,48,"Before Jehovah's aweful throne",,"Isaac Watts; John Wesley","John D. Brunk",,WATTS,watts_brunk,1321767123432154,,,
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Hymnbook for Christian Worship",H4CW1970,48,"Before Jehovah's Aweful Throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
