hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,NKP1888,285,,,"Michael Müller",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,DGEL1902,d524,,,"Joh. Christian Nehring",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,DGBM1867,d500,,,"Joh. Christian Nehring",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,DGKV1902,d496,,,"Joh. Christian Nehring",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Sieh! wie lieblich und wie fein","Sieh! wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,DGEL1849,484,,,,,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,DGFE,484,,,"Mich. Müller, 1673-1704",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Sieh! wie lieblich und wie fein","Sieh! wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,DGEL1892,484,,,,,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Sieh', wie lieblich und wie fein","Sieh', wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,DLMA1895,173,,,"Michael Müller",,,"[Sieh', wie lieblich und wie fein]",sieh_wie_lieblich_und_wie_fein_12123,1212324332154321232,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,DLSG1871,138,,,,,,,,,,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,DAED1887,d81,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Sieh! wie lieblich und wie fein","Sieh! wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,DGVS1848,106,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,DGVS1850,d155,,,"Joh. Christian Nehring",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,DKGH1834,205,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,DKGH1803,205,,,,,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,DLSA1844,ad22,,,"Joh. Christian Nehring",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,DLSA1833,d22,,,"Joh. Christian Nehring",,,,,,German,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,DHNS1827,d105,,,"Joh. Christian Nehring",,,,,,,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,ENUG1804,d292,,,"Joh. Christian Nehring",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,EUGB1804,237,,,"Joh. Christian Nehring",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,UGB1808,237,,,"Joh. Christian Nehring",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,EKLS1895,d80,,,"Joh. Christian Nehring",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,EKLS1873,d105,,,"Joh. Christian Nehring",,,,,,German,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,ELSG1837,d135,,,"Joh. Christian Nehring",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,ESGF1830,d215,,,"Joh. Christian Nehring",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,ESPL1893,d280,,,"Joh. Christian Nehring",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,ESPL1895,ad280,,,"Joh. Christian Nehring",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,ESPL1903,ad280,,,"Joh. Christian Nehring",,,,,,German,,
"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,EULZ1876,177,,,,,,,,,German,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,EGGS1887,d237,,,"Joh. Christian Nehring",,,,,,English,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,ELSG1814,aad540,,,"Joh. Christian Nehring",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,ELSG1795,ad540,,,"Joh. Christian Nehring",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,ELSG1786,d540,,,"Joh. Christian Nehring",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Sieh wie lieblich unds wie fein ","Sieh wie lieblich unds wie fein ",sieh_wie_lieblich_unds_wie_fein,ELS1826,372,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Sieh, wie lieblich und wie fein ","Sieh, wie lieblich und wie fein ",sieh_wie_lieblich_unds_wie_fein,ELG1872,484,,,"M. Müller, 1673-1704",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,EGMG1894,292[598],,,Müller,"M. Ruger",,"[Sieh, wie lieblich und wie fein]",mein_gemuet_erfreuet_sich_ruger,53321216555132432533,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,EG1911,222,,,"M. Müller",,,,,,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Sieh! wie lieblich und wei fein","Sieh! wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,EGDP1895,219,"Sieh! wie lieblich und wei fein",,Müller,,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,EGCG1899,319,,,"J. C. Nehring",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,EG4A1850,G106,,,,,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,EG4A1850,276,,,,,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,EGOE1850,G106,,,,,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,EGOE1850,276,,,,,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,FLGS1893,446,,,"M. Müller; U. C. Nehring","Claude Goudimel",,"[Sieh, wie lieblich und wie fein]",bleib_ach_bleib_du_haupt_am_leib_54365,54365436543232154365,German,,
"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,GDN21894,d228,,,"Joh. Christian Nehring",,,,,,German,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,GDEG1886,155,,,,,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,GMBM1888,d576,,,"Joh. Christian Nehring",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,GBMK1892,388,,,,"W. A. Mozart, 1756-1791",,"[Sieh, wie lieblich und wie fein]",nottingham_mozart,111754435553521,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Sieh! wie lieblich und wie fein","Sieh! wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,GGBN1882,864,,,"M. Müller; J. C. Uehring",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,GEGG1877,d732,,,"Joh. Christian Nehring",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Sieh' wie lieblich und wie fein","Sieh' wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,GEGG1912,466,,,Müller,Freylinghausen,,"[Sieh' wie lieblich und wie fein]",schwing_dich_auf_13556,1355671712321135,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Sieh, wie lieblich ist's und fein","Sieh, wie lieblich ist's und fein",sieh_wie_lieblich_unds_wie_fein,GMGK1901,495,,,,,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,GNKG1913,d442,,,"Joh. Christian Nehring",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,GNAC1890,394,,,"Mich. Müller","C. M. v. Weber",,"[Sieh, wie lieblich und wie fein]",horton_schnydervonwartensee,51311655423165765321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,GMN1893,394,,,"Mich. Müller","C. M. v. Weber",,"[Sieh, wie lieblich und wie fein]",horton_schnydervonwartensee,51311655423165765321,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,GGHG1873,d465,,,"Joh. Christian Nehring",,,,,,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,GLSJ1904,171,"Sieh, wie lieblich und wie fein",,,"S. Hofer",,"[Sieh, wie lieblich und wie fein]",sieh_wie_lieblich_und_wie_fein_hofer,34513217125465,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,HOSL1816,d208,,,"Joh. Christian Nehring",,,,,,German,,
"Liederbuch für Sonntagsschulen","Sieh', wie lieblich und wie fein","Sieh', wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,LFS1898,120,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Sieh', wie lieblich und wie fein","Sieh', wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,LS1882,120,,,,,,"[Sieh', wie lieblich und wie fein]",sieh_wie_lieblich_und_wie_fein_hofer,34513217125465,German,,
"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,NSPL1870,d218,,,"Joh. Christian Nehring",,,,,,German,,
"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,PHLS1828,d193,,,"Joh. Christian Nehring",,,,,,German,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,SLG1839,d280,,,"Joh. Christian Nehring",,,,,,,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,SSHS1873,d139,,,"Joh. Christian Nehring",,,,,,,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,SSHS1878,30,,,,,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,PCTA1875,d379,,,"Joh. Christian Nehring",,,,,,,,
"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,ULZG1907,124,,,,,,,,,German,,
"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,ULGG1892,124,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,UGB1820,237,,,"Joh. Christian Nehring",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,UGB1829,237,,,,,,,,,,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,ULIT1903,d262,,,"Joh. Christian Nehring",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,ZWHW1739,d504,,,"Joh. Christian Nehring",,,,,,,,
