hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","God's wisdom in his works","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHTB1856,361,"God's wisdom in his works",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,DWIP1786,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,DWIC1786,197,"The Wisdom of God in his Works",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,DWIP1787,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,DWI21790,197,"The Wisdom of God in his Works",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Wisdom of GOD in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,DWIP1785,CXIa,"The Wisdom of GOD in his Works",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,DWIP1790,242b,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELHB1912,d403,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn-book","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELHL1918,61,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELHL1892,327,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELH1880,166,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELH91895,a166,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELHW1908,166,,,"Isaac Watts","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,ELHL1889,d303,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,GLHT1895,d371,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Public Worship","Songs of immortial praise belong","Songs of immortial praise belong",songs_of_immortal_praise_belong,HPW1845,251,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HHCW1850,d194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,H4S1849,84,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSSW1874,20,,,"Isaac Watts",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HELC1865,66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSOP1832,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSOP1855,d705,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSAO1828,27,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HOSP1850,27,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSOP1852,27,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSOP1842,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,HSOP1851,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","The songs of all our praise belong","The songs of all our praise belong",songs_of_immortal_praise_belong,IMAS2014,65,,,"Isaac Watts",,"8.6.8.6 D",DURROW,durrow_irish,512321754212345,English,"Psalm 111, 1st & 2nd Parts, alt.","Traditional Irish"
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,MoCP1832,P111a,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,MoC1832,d893,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Christian Hymn and Tune Book","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,NCHT1882,30,,,"Isaac Watts",Anon.,8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"New Christian Hymn and Tune Book","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,NCHT1887,30,,,"Isaac Watts",Anon.,8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"Parish Psalmody","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PP1844,d727,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PP1848,d741,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHCP1791,23,,,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHAP1830,P111a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHAS1848,d723,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHA1843,d744,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHPC1835,d856,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 111  Part 1","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHW,Ps.243,"Psalm 111  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHAP1835,P111.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHCU1845,P111.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The wisdom of God in his works","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHUG1834,P111a,"The wisdom of God in his works",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHAS1859,P111a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The wisdom of God in his works","Songs of immortal praise belong",songs_of_immortal_praise_belong,PCSC1791,230a,"The wisdom of God in his works",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,PCSC1788,111a,"The Wisdom of God in his Works",,,,,,,,English,,
"Sacred Poetry","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,SPSA1851,38,,,,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHBW1878,103,,,"Isaac Watts",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CUCC1833,116a,,,,,,,,,,,
"The Christian Church Hymnal","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CCH1906,26,,,"Isaac Watts",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHB1865,37,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CP1833,P111a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CPWP1836,P111a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CP1841,d484,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church and School","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CS1888,d187,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CHB1867,d487,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,CRSH1803,259,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Songs Of Immortal Praise","Songs of immortal praise belong",songs_of_immortal_praise_belong,CYBER,9059,"Songs Of Immortal Praise",,"Isaac Watts","Thomas Hastings Henry Crossley","8.6.8.6 D",ANAGOLA,anagola_crossley,555155433234655,English,"<cite>The Psalms of David,</cite> 1719",
"The Harp","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,H11856,16,,,,,,,,,,,
"The Harp. 2nd ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,H21860,a16,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,LCBS1811,195,,,,,,,,,,,
"The Modern Psalmist","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,MP1839,d272,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,NHBD1833,62,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,NHBD1829,62,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHB1819,90,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHDW1835,58,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHCC1847,P111a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHDS1860,P111.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHCC1814,P111a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The wisdom of GOD in his works","Songs of immortal praise belong",songs_of_immortal_praise_belong,PDIL1818,CXIa,"The wisdom of GOD in his works",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Songs of immortal Praise belong","Songs of immortal Praise belong",songs_of_immortal_praise_belong,PDIL1766,P111a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Wisdom of God in his Works","Songs of immortal Praise belong",songs_of_immortal_praise_belong,PDIL1740,201b,"The Wisdom of God in his Works",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,PHS1834,111a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,SHEH1835,68b,,,,,,OVERTON,overton,13553624355316545553,,,
"The Springfield Collection of Hymns for Sacred Worship","Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,SCHS1835,91,,,Watts,,,,,,,,
