displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCVI,,,"Alexander Pope",,,,,,,,
"When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXC,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should this earth delight us so","Why should this earth delight us so",why_should_this_earth_delight_us_so,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCCI,,,"Isaac Watts, 1674-1748",,,,,,,,
"World adieu thou real [cruel] cheat","World adieu thou real [cruel] cheat",world_adieu_thou_real_cheat,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXCV,,,,,,,,,,,
"Christ the pearl of great price","Ye glittering toys of earth, adieu",ye_glittering_toys_of_earth_adieu,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,C,"Christ the pearl of great price",,,,,,,,English,,
"Power of Divine Love","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CC,"Power of Divine Love",,,,,,,,English,,
"The sovereignty of grace","There was an hour when Christ rejoic'd",there_was_an_hour_when_christ_rejoiced,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCC,"The sovereignty of grace",,,,,,,,English,,
"Prayer for grace","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCI,"Prayer for grace",,,,8.8.8.8,,,,English,,
"The beatitudes","Bless'd are the humble souls that see",blest_are_the_humble_souls_that_see,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCII,"The beatitudes",,,,8.8.8.8,,,,English,,
"Characters of Christ borrowed from inanimate thing sin scripture","Go worship at Emmanuel's feet",go_worship_at_immanuels_feet,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCIII,"Characters of Christ borrowed from inanimate thing sin scripture",,,,,,,,,,
"The names and titles of Christ, from several scriptures","'Tis from the treasures of his word",tis_from_the_treasures_of_his_word,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCIV,"The names and titles of Christ, from several scriptures",,,,8.8.8.8,,,,English,,
"Pleading for and with youth","Sin has undone our wretched race",sin_has_undone_our_wretched_race,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCIX,"Pleading for and with youth",,,,8.6.8.6,,,,English,,
"Complaint and hope under great pain","Lord, I am pain'd, but I resign",lord_i_am_pained_but_i_resign,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCL,"Complaint and hope under great pain",,,,8.6.8.6,,,,English,,
"Praise for recovery from sickness","Sov'reign of life, I  own thy hand",sovereign_of_life_i_own_thy_hand,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLI,"Praise for recovery from sickness",,,,8.6.8.6,,,,English,,
"Longing after unseen pleasures","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLII,"Longing after unseen pleasures",,,,8.6.8.6,,,,English,,
"The shortnes of time, and frailty of man","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLIII,"The shortnes of time, and frailty of man",,,,,,,,English,,
"Death and judgment apponted to all","Heav'n has confirm'd the great decree",heaven_has_confirmed_the_great_decree,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLIV,"Death and judgment apponted to all",,,,8.6.8.6,,,,English,,
"Victory over death thro' Christ","When death appears before my sight",when_death_appears_before_my_sight,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLIX,"Victory over death thro' Christ",,,,8.6.8.6,,,,English,,
"The tolling bell","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLV,"The tolling bell",,,,8.8.8.8,,,,English,,
"The death of A Believer","In vain my fancy strives to paint ",in_vain_our_fancy_strives_to_paint,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLVI,"The death of A Believer",,,,8.6.8.6,,,,English,,
"The death of Saints","Our life how short! a groan, a sigh",our_life_how_short_a_groan_a_sigh,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLVII,"The death of Saints",,,,8.8.8.8,,,,English,,
"The happiness of departing and bieng with Christ","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLVIII,"The happiness of departing and bieng with Christ",,,,8.8.8.8,,,,English,,
"The death and burial of a saint","Why do we mourn departing friends?",why_do_we_mourn_departing_friends,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLX,"The death and burial of a saint",,,,8.6.8.6,,,,English,,
"The death of a sinner and the saint","What scenes of horror and of dread",what_scenes_of_horror_and_of_dread,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXI,"The death of a sinner and the saint",,,,8.8.8.8,,,,English,,
"Preparation for death","Preapare me, gracious God",prepare_me_gracious_god,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXII,"Preparation for death",,,,6.6.8.6,,,,English,,
"A view of death delightful to a believer","Ah! lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXIII,"A view of death delightful to a believer",,,,,,,,English,,
"A funeral hymn, at the interment of the body","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXIV,"A funeral hymn, at the interment of the body",,,,8.8.8.8,,,,English,,
"Sinners and saints in the wreck of nature","How great, how terrible that God",how_great_how_terrible_that_god,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXIX,"Sinners and saints in the wreck of nature",,,,8.8.8.8,,,,English,,
"A prospect of resurrection","Lo! I behold the scatt'ring shades",lo_i_behold_the_scattering_shades,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXV,"A prospect of resurrection",,,,8.6.8.6,,,,English,,
"Sin and misery connected","What wretched fools are they, who hear",what_wretched_fools_are_they_who_hear,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXVI,"Sin and misery connected",,,,8.8.8.8,,,,English,,
