firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the name of Jesus, At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_at_the_name_of_jesu,"Baptist Hymnal 2008",BH2008,316,"At the Name of Jesus",,"Cindy Berry","Cindy Berry",Irregular,BERRY,berry_berry,55556555515543443453,English,,
"Away in a manger, no crib for a bed","Away in a Manger ",away_in_a_manger_no_crib_for_a_bed,"Baptist Hymnal 2008",BH2008,205,"Away in a Manger ",,"Anonymous; John Thomas McFarland","James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Baptist Hymnal 2008",BH2008,208,"Away in a Manger",,"Anonymous; John Thomas McFarland","William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Baptized in water","Baptized in Water",baptized_in_water,"Baptist Hymnal 2008",BH2008,398,"Baptized in Water",,"Michael Saward","Bruce Greer","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,
"Be not dismayed whate'er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,"Baptist Hymnal 2008",BH2008,90,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Be still and know that I am God","Be Still and Know",be_still_and_know_that_i_am_god_be_still,"Baptist Hymnal 2008",BH2008,457,"Be Still and Know",,Anonymous,"Anonymous; Ken Barker",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still, my soul! The Lord is on thy side","Be still, My Soul",be_still_my_soul_the_lord_is_on_thy_side,"Baptist Hymnal 2008",BH2008,514,"Be still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be strong in the lord, and be of good courage","Be Strong in the Lord",be_strong_in_the_lord_and_be_of_good,"Baptist Hymnal 2008",BH2008,504,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke",Irregular,STRENGTH,strength_fettke,55565551332155171232,English,,
"Be Thou my Vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"Baptist Hymnal 2008",BH2008,83,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","Ken Barker; Gary Rhodes",10.10.10.10,SLANE,slane,112165611232222,English,"Ancient Irish",
"Beautiful Lord, wonderful Savior,","The Potter's Hand",beautiful_lord_wonderful_savior,"Baptist Hymnal 2008",BH2008,441,"The Potter's Hand","Take me, mold me, use me, fill me","Darlene Zschech","Darlene Zschech",Irregular,"THE POTTER'S HAND",the_potters_hand,,English,,
"Before the throne of God above ","Before the Throne of God Above",before_the_throne_of_god_above_i_have_a_,"Baptist Hymnal 2008",BH2008,448,"Before the Throne of God Above",,"Vikki Cook; Charitie Lees Bancroft","Vikki Cook; Charitie Lees Bancroft",8.8.8.8.8.8.8.8.8,"BEFORE THE THRONE",before_the_throne_of_god_above_cook,512316115123135,English,,
"Behold the Lamb, behold the Lamb","Behold the Lamb",behold_the_lamb_behold_the_lamb,"Baptist Hymnal 2008",BH2008,262,"Behold the Lamb",,"Dottie Rambo","Dottie Rambo",Irregular,"BEHOLD THE LAMB",behold_the_lamb_rambo,51111234555633353323,English,,
"Behold the Lamb who bears our sins away","The Communion Hymn",behold_the_lamb_who_bears_our_sins_away,"Baptist Hymnal 2008",BH2008,404,"The Communion Hymn",,"Keith Getty; Kristyn Getty; Stuart Townend","Keith Getty; Kristyn Getty; Stuart Townend",Irregular,COMMUNION,communion_getty_getty_townend,11223314323161123211,English,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Baptist Hymnal 2008",BH2008,238,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_bless_the_lord,"Baptist Hymnal 2008",BH2008,8,"Bless the Lord, O My Soul",,,,Irregular,"BLESS THE LORD",bless_the_lord_55117,551176662217511,English,"Author unknown",
"Blessed assurance, Jesus is mine! ","Blessed Assurance, Jesus Is Mine",blessed_assurance_jesus_is_mine,"Baptist Hymnal 2008",BH2008,446,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed be the name of the Lord","Blessed Be the Name of the Lord",blessed_be_the_name_of_the_lord_he_is,"Baptist Hymnal 2008",BH2008,321,"Blessed Be the Name of the Lord",,"Don Moen","Don Moen",Irregular,BLESSED,blessed_moen,55555(4)345345555543,English,,
"Blessed be Your name in the land that plentiful","Blessed Be Your Name",blessed_be_your_name_in_the_land_that_is,"Baptist Hymnal 2008",BH2008,26,"Blessed Be Your Name","Blessed be the name of the Lord","Matt Redman; Beth Redman","Matt Redman; Beth Redman",,"BLESSED BE YOUR NAME",blessed_be_your_name_redman,35455323354553233545,English,,
"Blessed Savior, we adore Thee","Glorious Is Thy Name",blessed_savior_we_adore_thee_we_thy_love,"Baptist Hymnal 2008",BH2008,308,"Glorious Is Thy Name","Glorious, glorious","B. B. McKinney","B. B. McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Blessing and honor, glory and power be unto the Ancient of Days","Ancient of Days",blessing_and_honor_glory_and_power_be,"Baptist Hymnal 2008",BH2008,62,"Ancient of Days","Ev'ry tongue in heaven and earth shall declare Your glory","Gary Sadler; Jamie Harvill","Gary Sadler; Jamie Harvill",,"ANCIENT OF DAYS",ancient_of_days_sadler_and_harvill,334433344333344,English,,
"Blest be the tie that binds ","Blest Be the Tie",blest_be_the_tie_that_binds,"Baptist Hymnal 2008",BH2008,389,"Blest Be the Tie",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Born among the peasant strangers ","God of Every Generation",born_among_the_peasant_strangers,"Baptist Hymnal 2008",BH2008,42,"God of Every Generation","God of ev'ry generation","Paul Marino; Greg Nelson","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Bow the knee","Bow the Knee",bow_the_knee,"Baptist Hymnal 2008",BH2008,505,"Bow the Knee",,"Chris Machen; Mike Harland","Chris Machen; Mike Harland; Tom Fettke; Ken Barker",Irregular,"BOW THE KNEE",bow_the_knee,,English,,
"Break forth, O beauteous heav'nly light","Break Forth, O Beauteous Heavenly Light",break_forth_o_beauteous_heavenly_light,"Baptist Hymnal 2008",BH2008,210,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; A. T. Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"Baptist Hymnal 2008",BH2008,407,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breathe on Me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"Baptist Hymnal 2008",BH2008,334,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Baptist Hymnal 2008",BH2008,386,"Brethren, We Have Met to Worship",,"George Atkins","William Moore; David Winkler","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Bring ye all the tithes into the storehouse","Trust, Try, and Prove Me",bring_ye_all_the_tithes_into_the_leech,"Baptist Hymnal 2008",BH2008,379,"Trust, Try, and Prove Me","Trust Me, try Me","Lida Shivers Leech","Lida Shivers Leech",Irregular,GIVING,giving_leech,11111712356666534321,English,,
"Celebrate Jesus, celebrate","Celebrate Jesus",celebrate_jesus_celebrate,"Baptist Hymnal 2008",BH2008,275,"Celebrate Jesus","He is risen, He is risen, and He lives","Gary Oliver","Gary Oliver",Irregular,CELEBRATE,celebrate_jesus_celebrate_oliver,32122233321222113212,English,,
"Change my heart, O God","Change My Heart, O God",change_my_heart_o_god,"Baptist Hymnal 2008",BH2008,529,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,English,,
"Child in the manger","Child in the Manger",child_in_the_manger,"Baptist Hymnal 2008",BH2008,189,"Child in the Manger",,"Mary MacDonald; Lachlan Macbean","Bruce Greer","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Children of the heav'nly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"Baptist Hymnal 2008",BH2008,123,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg; Ernst W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish Melody"
"Christ is made the sure foundation","Christ Is Made the Sure Foundation",christ_is_made_the_sure_foundation,"Baptist Hymnal 2008",BH2008,354,"Christ Is Made the Sure Foundation",,"John Mason Neale","Joachim Neander",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"Latin, 7th century",
"Christ the Lord is risen today, Alleluia! ","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"Baptist Hymnal 2008",BH2008,270,"Christ the Lord Is Risen Today",,"Charles Wesley","Don Marsh","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>"
"Christ was born in a distant land","Tell the Good News",christ_was_born_in_a_distant_land,"Baptist Hymnal 2008",BH2008,360,"Tell the Good News","Tell the good news, tell the good news","Gene Bartlett","Gene Bartlett","8.8.8.8 with refrain",RHEA,rhea_bartlett,111123321333533,English,,
"Christ, we do all adore Thee","Christ, We Do All Adore Thee",christ_we_do_all_adore_thee,"Baptist Hymnal 2008",BH2008,674,"Christ, We Do All Adore Thee",,"Theodore Baker","Theodore Dubois",Irregular,"ADORE THEE",adore_thee_dubois,11177656661111,English,"<cite>Adoramus Te</cite>",
"Come, all Christians, be committed","Come, All Christians, Be Committed",come_all_christians_be_committed,"Baptist Hymnal 2008",BH2008,371,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood; Bruce Greer","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
"Come and fill our homes with Your presence","The Family Prayer Song",come_and_fill_our_homes_with_your_pres,"Baptist Hymnal 2008",BH2008,655,"The Family Prayer Song",,"Morris Chapman","Morris Chapman",Irregular,CHAPMAN,chapman_chapman,55555345U1D555555555,English,,
"Come, Christians, follow where our Savior trod","Lift High the Cross",come_christians_follow_where_our_savior,"Baptist Hymnal 2008",BH2008,236,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Come, Christians, join to sing ","Come, Christians, Join to Sing",come_christians_join_to_sing,"Baptist Hymnal 2008",BH2008,32,"Come, Christians, Join to Sing",,"Christian H. Bateman","Benjamin Carr; David Evans; David Williamson",6.6.6.6.8.8,MADRID,madrid_spanish,17161531421711716153,English,,
"Come ev'ry soul by sin oppressed","Only Trust Him",come_every_soul_by_sin_oppressed_theres,"Baptist Hymnal 2008",BH2008,465,"Only Trust Him","Only trust Him, only trust Him","John H. Stockton","John H. Stockton","8.6.8.6 with refrain",STOCKTON,stockton_stockton,5565133215531235531,English,,
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,"Baptist Hymnal 2008",BH2008,397,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come into His presence with thanksgiving in your heart","Come into His Presence",come_into_his_presence_with_thanks_baird,"Baptist Hymnal 2008",BH2008,584,"Come into His Presence",,,,Irregular,BAIRD,baird_baird,55565434555654354326,English,,
"Come just as you are","Come Just as You are",come_just_as_you_are_hear_the_spirit_ca,"Baptist Hymnal 2008",BH2008,411,"Come Just as You are",,"Joseph Sabolick","Joseph Sabolick",Irregular,SABOLICK,sabolick_sabolick,,English,,
"Come, let us worship and bow down","Come, Let Us Worship and Bow Down",come_let_us_worship_and_bow_down_let_us,"Baptist Hymnal 2008",BH2008,7,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",Irregular,"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,33332123234444432132,English,,
"Come, now is the time to worship","Come, Now Is the Time to Worship",come_now_is_the_time_to_worship,"Baptist Hymnal 2008",BH2008,30,"Come, Now Is the Time to Worship","One day ev'ry tongue will confess You are God","Brian Doerksen","Brian Doerksen",Irregular,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Baptist Hymnal 2008",BH2008,336,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini; Don Marsh",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
