displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Revival Hymns. 4th ed.",RH41823,d11,,,"William Hammond",,,,,,,,
"Gracious Lord, incline thine ear","Gracious Lord, incline thine ear",gracious_lord_incline_thine_ear,"Revival Hymns. 4th ed.",RH41823,d33,,,"William Hammond",,,,,,,,
"Ho, all ye trembling sinners, hear","Ho, all ye trembling sinners, hear",ho_all_ye_trembling_sinners_hear,"Revival Hymns. 4th ed.",RH41823,d42,,,"William Hammond",,,,,,,,
"The moment a sinner believes, and trusts in his crucified God","The moment a sinner believes, and trusts in his crucified God",the_moment_a_sinner_believes,"Revival Hymns. 4th ed.",RH41823,d117,,,"Joseph Hart",,,,,,,,
"Vain man [men], thy [your] fond pursuits forbear","Vain man [men], thy [your] fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"Revival Hymns. 4th ed.",RH41823,d127,,,"Joseph Hart",,,,,,,,
"With radiant beams the sun arose","With radiant beams the sun arose",with_radiant_beams_the_sun_arose,"Revival Hymns. 4th ed.",RH41823,d141,,,"Thomas Haweis",,,,,,,,
"For [And] soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Revival Hymns. 4th ed.",RH41823,d121,,"For [And] soon the reaping time will come","Joseph Hinchsliffe",,,,,,,,
"How much the hearts of those revive","How much the hearts of those revive",how_much_the_hearts_of_those_revive,"Revival Hymns. 4th ed.",RH41823,d48,,,"Joseph Hoskins",,,,,,,,
"Lord, we adore thy matchless ways","Lord, we adore thy matchless ways",lord_we_adore_thy_matchless_ways,"Revival Hymns. 4th ed.",RH41823,d69,,,"Joseph Hoskins",,,,,,,,
"Now let my soul with wonder trace","Now let my soul with wonder trace",now_let_my_soul_with_wonder_trace,"Revival Hymns. 4th ed.",RH41823,d80,,,"Joseph Hoskins",,,,,,,,
"Sinners, this solemn truth regard","Sinners, this solemn truth regard",sinners_this_solemn_truth_regard,"Revival Hymns. 4th ed.",RH41823,d105,,,"Joseph Hoskins",,,,,,,,
"Come, guilty souls, and flee away","Come, guilty souls, and flee away",come_guilty_souls_and_flee_away,"Revival Hymns. 4th ed.",RH41823,d21,,,"J. Humphreys",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Revival Hymns. 4th ed.",RH41823,d85,,,Selina,,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Revival Hymns. 4th ed.",RH41823,d23,,,"Edmund Jones",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Revival Hymns. 4th ed.",RH41823,d45,,,"George Keith",,,,,,,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Revival Hymns. 4th ed.",RH41823,d81,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Revival Hymns. 4th ed.",RH41823,d116,,,"John Leland",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Revival Hymns. 4th ed.",RH41823,d12,,,"Samuel Medley",,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Revival Hymns. 4th ed.",RH41823,d125,,,Miller,,,,,,,,
"A Savior let creation sing","Our souls by [in] love together knit [drawn] [joined]",our_souls_by_love_together_knit,"Revival Hymns. 4th ed.",RH41823,d88,,"A Savior let creation sing","W. E. Miller",,,,,,,,
"Ashamed of Christ, my soul disdains","Ashamed of Christ, my soul disdains",ashamed_of_christ_my_soul_disdains,"Revival Hymns. 4th ed.",RH41823,d10,,,"John Needham, d. c. 1786",,,,,,,,
"Ah what shall I do or where be secure","Ah what shall I do or where be secure",ah_what_shall_i_do,"Revival Hymns. 4th ed.",RH41823,d1,,,"John Newton",,,,,,,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Revival Hymns. 4th ed.",RH41823,d27,,,"John Newton",,,,,,,,
"Hear what the Lord the great Amen","Hear what the Lord the great Amen",hear_what_the_lord_the_great_amen,"Revival Hymns. 4th ed.",RH41823,d39,,,"John Newton",,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Revival Hymns. 4th ed.",RH41823,d53,,,"John Newton",,,,,,,,
"John, in a vision, saw the day","John, in a vision, saw the day",john_in_a_vision_saw_the_day,"Revival Hymns. 4th ed.",RH41823,d58,,,"John Newton",,,,,,,,
"Lord, thou hast won, at length I yield","Lord, thou hast won, at length I yield",lord_thou_hast_won_at_length_i_yield,"Revival Hymns. 4th ed.",RH41823,d68,,,"John Newton",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Revival Hymns. 4th ed.",RH41823,d70,,,"John Newton",,,,,,,,
"My barns are full, my stores increase","My barns are full, my stores increase",my_barns_are_full_my_stores_increase,"Revival Hymns. 4th ed.",RH41823,d73,,,"John Newton",,,,,,,,
"No words can declare, no fancy can paint","No words can declare, no fancy can paint",no_words_can_declare,"Revival Hymns. 4th ed.",RH41823,d77,,,"John Newton",,,,,,,,
"Poor sinners, little do they think","Poor sinners, little do they think",poor_sinners_little_do_they_think,"Revival Hymns. 4th ed.",RH41823,d89,,,"John Newton",,,,,,,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"Revival Hymns. 4th ed.",RH41823,d93,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Revival Hymns. 4th ed.",RH41823,d109,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Revival Hymns. 4th ed.",RH41823,d110,,,"John Newton",,,,,,,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"Revival Hymns. 4th ed.",RH41823,d122,,,"John Newton",,,,,,,,
"Thus saith the Lord to Ephesus","Thus saith the Lord to Ephesus",thus_saith_the_lord_to_ephesus,"Revival Hymns. 4th ed.",RH41823,d123,,,"John Newton",,,,,,,,
"When descending from the sky","When descending from the sky",when_descending_from_the_sky,"Revival Hymns. 4th ed.",RH41823,d131,,,"John Newton",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Revival Hymns. 4th ed.",RH41823,d13,,,"Samson Occum",,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Revival Hymns. 4th ed.",RH41823,d37,,,"Thomas Scott",,,,,,,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"Revival Hymns. 4th ed.",RH41823,d8,,,"Anne Steele",,,,,,,,
"Dear Savior, When my thoughts recall The wonders of thy grace","Dear Savior, When my thoughts recall The wonders of thy grace",dear_savior_when_my_thoughts_recall,"Revival Hymns. 4th ed.",RH41823,d29,,,"Anne Steele",,,,,,,,
"That awful hour will soon appear","That awful hour will soon appear",that_awful_hour_will_soon_appear,"Revival Hymns. 4th ed.",RH41823,d113,,,"Anne Steele",,,,,,,,
"And have I Christ no love for thee","And have I Christ no love for thee",and_have_i_christ_no_love_for_thee,"Revival Hymns. 4th ed.",RH41823,d5,,,"Samuel Stennett",,,,,,,,
"How shall the sons of men appear","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"Revival Hymns. 4th ed.",RH41823,d49,,,"Samuel Stennett",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"Revival Hymns. 4th ed.",RH41823,d86,,,"Samuel Stennett",,,,,,,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"Revival Hymns. 4th ed.",RH41823,d133,,,"Samuel Stennett",,,,,,,,
"Alas alas how blind I've been","Alas alas how blind I've been",alas_alas_how_blind_ive_been,"Revival Hymns. 4th ed.",RH41823,d2,,,"Nathan Strong",,,,,,,,
"Long have I walked this dreary road","Long have I walked this dreary road",long_have_i_walked_this_dreary_road,"Revival Hymns. 4th ed.",RH41823,d67,,,"Nathan Strong",,,,,,,,
"Sinner, behold I've heard thy groan [groans]","Sinner, behold I've heard thy groan [groans]",sinner_behold_ive_heard_thy_groan,"Revival Hymns. 4th ed.",RH41823,d98,,,"Nathan Strong",,,,,,,,
"Smote by thy [the] law, I'm justly slain","Smote by thy [the] law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Revival Hymns. 4th ed.",RH41823,d107,,,"Nathan Strong",,,,,,,,
"Sinners, away from Sinai fly","Sinners, away from Sinai fly",sinners_away_from_sinai_fly,"Revival Hymns. 4th ed.",RH41823,d103,,,"Joseph Swain",,,,,,,,
"How dreadful, Lord, will be the day When all the tribes of","How dreadful, Lord, will be the day When all the tribes of",how_dreadful_lord_will_be_the_day,"Revival Hymns. 4th ed.",RH41823,d44,,,"Jane Taylor",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Revival Hymns. 4th ed.",RH41823,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Revival Hymns. 4th ed.",RH41823,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"Revival Hymns. 4th ed.",RH41823,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Laugh, ye prophane, and swell and burst","Laugh, ye prophane, and swell and burst",laugh_ye_profane_and_swell_and_burst,"Revival Hymns. 4th ed.",RH41823,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Must all the charms [thoughts] of nature then","Must all the charms [thoughts] of nature then",must_all_the_charms_of_nature_then,"Revival Hymns. 4th ed.",RH41823,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"My thoughts on awful subjects roll","My thoughts on awful subjects roll",my_thoughts_on_awful_subjects_roll,"Revival Hymns. 4th ed.",RH41823,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Revival Hymns. 4th ed.",RH41823,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Terrible God, that [who] reigns on high","Terrible God, that [who] reigns on high",terrible_god_that_reignst_on_high,"Revival Hymns. 4th ed.",RH41823,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"With holy fear, and humble song","With holy fear, and humble song",with_holy_fear_and_humble_song,"Revival Hymns. 4th ed.",RH41823,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,"Revival Hymns. 4th ed.",RH41823,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Revival Hymns. 4th ed.",RH41823,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"through grace free grace","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Revival Hymns. 4th ed.",RH41823,d26,,"through grace free grace","Charles Wesley, 1707-1788",,,,,,,,
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"Revival Hymns. 4th ed.",RH41823,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo on a narrow neck of land","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"Revival Hymns. 4th ed.",RH41823,d64,,,"Charles Wesley, 1707-1788",,,,,,,,
"Long have I seemed to serve thee Lord","Long have I seemed to serve thee Lord",long_have_i_seemed_to_serve_thee_lord,"Revival Hymns. 4th ed.",RH41823,d66,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"Revival Hymns. 4th ed.",RH41823,d101,,,"Charles Wesley, 1707-1788",,,,,,,,
"Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,"Revival Hymns. 4th ed.",RH41823,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Revival Hymns. 4th ed.",RH41823,d126,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of struggling with my pain","Weary of struggling with my pain",weary_of_struggling_with_my_pain,"Revival Hymns. 4th ed.",RH41823,d128,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whilst thee I seek, protecting power","Whilst thee I seek, protecting power",while_thee_i_seek_protecting_power,"Revival Hymns. 4th ed.",RH41823,d135,,,"Helen Maria Williams",,,,,,,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"Revival Hymns. 4th ed.",RH41823,d34,,,"John Wingrove",,,,,,,,
