hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Creative Living","Draw Thou My Soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,H4CL1935,95,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Hymns for the Living Age","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,H4LA1923,304,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Hymns for the Living Church","Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,HFLC1974,356,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Hymns of Devotion","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,HoD1928,d38,,,"Lucy Larcom",,,,,,,,
"Hymns of the Christian Life","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,HoCL1937,d73,,,"Lucy Larcom",,,,,,English,,
"Hymns of the Christian Life","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,HoCL1928,d74,,,"Lucy Larcom",,,,,,English,,
"Hymns of the Christian Life","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,HoCL1925,309,,,"Lucy Larcom","Arthur Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Draw Thou My Soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,HotS1982,168,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Inspiring Songs No. 1: for the Sunday school","Nearer to Thee","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,IS1S1906,146,"Nearer to Thee",,"Lucy Larcom","T. H.",,"[Draw Thou my soul, O Christ]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Mennonite Hymn Book","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,MHB1927,d77,,,"Lucy Larcom",,,,,,English,,
"New Worship and Song: with Worship Services and Source Materials","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,NWSW1942,98,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Pilgrim Hymnal","Draw Thou My Soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,PH1958,318,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Pilgrim Songs (Number Two)","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,PS21902,140,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,SLHR1959,d47,,,"Lucy Larcom",,,,,,,,
"Songs of the Christian Life","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,SoCL1912,312,,,"Lucy Larcom","Elias Henry Johnson",,LAPHAM,lapham_johnson,35517625433551762345,English,,
"Songs of Work and Worship","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,SoWW1923,d21,,,"Lucy Larcom",,,,,,English,,
"Student Volunteer Hymnal","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,SVH1927,49,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,SVHS1923,49,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The A. M. E. Zion Hymnal","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,AMEZ1957,303,,,"Lucy Larcom",,,,,,,,
"The Abingdon Hymnal: a Book of Worship for Youth","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,AHBW1928,169,,,"Lucy Larcom, 1826-1893","Arthur Seymour Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The Abingdon Song Book","Draw Thou My Soul","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,ASB1938,151,"Draw Thou My Soul",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The Advent Christian Hymnal","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,ACH1967,d78,,,"Lucy Larcom",,,,,,,,
"The American Hymnal for Chapel Service","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,AHCS1925,d71,,,"Lucy Larcom",,,,,,English,,
"The American Hymnal for Chapel Service","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,AHCS1922,222,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The Association Hymnal","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,AH1924,d20,,,"Lucy Larcom",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,TBoH1966,d115,,,"Lucy Larcom",,,,,,,,
"The Century Hymnal","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,CH1921a,190,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The Church School Hymnal for Youth","Draw Thou my soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,CSHY1928,234,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The Churches of God Hymnal.","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,CoGH1953,d108,,,"Lucy Larcom",,,,,,,,
"The Cyber Hymnal","Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ, closer to Thine",draw_thou_my_soul_o_christ,CYBER,1266,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur Seymour Sullivan",10.10.12.10,"ST. EDMUND (Sullivan)",st_edmund_sullivan,111172556553332,English,"<cite>At the Beautiful Gate</cite>, 1892","<cite>The Hymnary</cite> (London: 1872)"
"The Hymnal","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,H1956,103,,,"Lucy Larcom","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"The Hymnal for Young People","Draw Thou my soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,H4YP1927,d8,,,"Lucy Larcom",,,,,,,,
"The Hymnal for Young People","Draw Thou my soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,H4YP1928,155,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The Hymnal for Youth","Draw Thou my soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,THfY1941,164,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The Hymnal of The Evangelical United Brethren Church","Draw Thou My Soul","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,HEUB1957,273,"Draw Thou My Soul",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Draw Thou my soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,HAGS1941,206,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The Hymnbook","Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,H1955,284,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan ",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,JHCS1928,243,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur Seymour Sullivan",,"[Draw Thou my soul, O Christ]",st_edmund_sullivan,1111725565533325,English,,
"The Mennonite Hymnal","Draw Thou my soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,MH1969,307,"Draw Thou my soul, O Christ",,"Lucy Larcom","Arthur Seymour Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,MHOH1935,297,,,"Lucy Larcom",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,MHOH1966,d115,,,"Lucy Larcom",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,MH1939,297,,,"Lucy Larcom",,,,,,English,,
"The New Hymnal for American Youth","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,NHAC1930,149,,,"Lucy Larcom",,,,,,,,
"The New Hymnal for American Youth ","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,NHAY1930,149,,,"Lucy Larcom",,,,,,,,
"The New Hymnal of Praise","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,NHoP1937,d68,,,"Lucy Larcom",,,,,,,,
"The Pilgrim Hymnal","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,PH1904,172,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Nearer to Thee, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,PHRR1912,231,"Nearer to Thee, O Christ",,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"The Presbyterian Hymnal","Draw Thou my soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,PHPC1929,250,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The Saints' Hymnal","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,SH1940,d71,,,"Lucy Larcom",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,SHOG1914,345,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"The School Hymnal: a book of worship for young people","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,SH1920,142,,,"Lucy Larcom","Arthur Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The Student Hymnary","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,SH1937,d68,,,"Lucy Larcom",,,,,,,,
"Treasure Songs for Schools and Churches","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,TSSC1937,d45,,,"Lucy Larcom",,,,,,,,
"Worship and Song Edition B","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,WSEB1916,d5,,,"Lucy Larcom",,,,,,English,,
"Worship and Song. (Rev. ed.)","Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,WSR1921,O28,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","이 마 음 주 께 로 (Draw Thou My Soul, O Christ)","이 마 음 주 께 로 (Draw thou my soul, O Christ)",draw_thou_my_soul_o_christ,CLW2001,103,"이 마 음 주 께 로 (Draw Thou My Soul, O Christ)",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,"English; Korean",,
