displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless Thou the Gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,536,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The United Methodist Hymnal",UMH,587b,"Bless Thou the Gifts",,"Samuel Longfellow","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts Our Hands Have Brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,611,"Bless Thou the Gifts Our Hands Have Brought",,"Samuel Longfellow, 1819-1892","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,,,
"Bless Thou the Gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Seventh-day Adventist Hymnal",SDAH1985,686,"Bless Thou the Gifts",,"Samuel Longfellow (1819-1892)","Robert A. Schumann (1810-1856)",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Bless Thou the Gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,708,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,465,"Bless Thou the Gifts",,"Samuel Longfellow",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,,"Grenoble church melody"
"Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The United Methodist Hymnal",UMH,587,"Bless Thou the Gifts",,"Samuel Longfellow","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner</i>, 1753"
"주 앞 에 마 힌 예 물 (Bless Thou the Gifts)","주 앞 에 마 힌 예 물 (Bless thou the gifts our hands have brought)",bless_thou_the_gifts_our_hands_have,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,360,"주 앞 에 마 힌 예 물 (Bless Thou the Gifts)",,"Samuel Longfellow","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","<cite>Grenoble Antiphoner,</ciite> 1753"
"Bless thou the gifts our hands have brought","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Hymns of the Widening Kingdom",HoWK1931,d5,,,"Samuel Longfellow",,,,,,English,,
"Bless thou the gifts our hands have brought","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"When Boys and Girls Sing",WBGS1957,d12,,,"Samuel Longfellow",,,,,,,,
"Bless thou the gifts our hands have brought","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Junior Hymnal",JH1958,d13,,,"Samuel Longfellow",,,,,,,,
"Bless thou the gifts our hands have brought","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d41,,,"Samuel Longfellow",,,,,,English,,
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,47A,,,,,,,,,English,,
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,129,,,"Samuel Longfellow","Robert A. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Church School Hymnal for Youth",CSHY1928,274,,,"Rev. Samuel Longfellow","Robert A. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal for Youth",THfY1941,311,,,"Samuel Longfellow","Robert A. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Presbyterian Hymnal",PHPC1929,495,,,"Samuel Longfellow","Thomas Tallis",,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,507,,,"Samuel Longfellow",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble church melody"
"Bless thou the gifts our hands have bro't","Bless thou the gifts our hands have bro't",bless_thou_the_gifts_our_hands_have,"Hymns for the Living Age",H4LA1923,525,,,"Samuel Longfellow","Thomas Tallis",,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"Bless thou the gifts our hands have brought","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal",H1956,548,,,"Samuel Longfellow, 1819-1892","Dr. Robert A. Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,,,
"Bless thou the gifts our hands have brought","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal: Army and Navy",ANH1942,568,,,,,,,,,,,
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Christian Life Hymnal",CLH2006,625,,,,,,CANONBURY,canonbury_schumann,533343212356712,,,
"Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"A Hymnal for Friends",H4F1942,26,"Bless Thou the Gifts",,"Samuel Longfellow",,,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann, 1839"
"Bless Thou the Gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Hymns for Junior Worship",H4JW1940,130,"Bless Thou the Gifts",,"Samuel Longfellow","Robert A. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Voice of Praise",VoP1947,308,"Bless Thou the Gifts",,"Samuel Longfellow","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The New Hymnal for American Youth ",NHAY1930,340,"Bless Thou the Gifts",,,,,,,,,,
"Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The New Hymnal for American Youth",NHAC1930,340,"Bless Thou the Gifts",,,,,,,,,,
"Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Hymnbook for Christian Worship",H4CW1970,395,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Hymnbook for Christian Worship",H4CW1970,396,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892","A. Eugene Ellsworth, 1910-",8.8.8.8,"EAST DALLAS",east_dallas_ellsworth,25422165,English,,
"Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Hymnbook for Christian Worship",H4CW1970,397,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892",,,BRESLAU,breslau,11161276671256765512,English,,"Melody, Leipzig, 1625"
"Bless Thou the Gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Christian Praise",CP1964,458,"Bless Thou the Gifts",,"Samuel Longfellow","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless thou the gifts our hands have bro't",bless_thou_the_gifts_our_hands_have,"The Broadman Hymnal",BH1940,490,"Bless Thou the Gifts",,"Samuel Longfellow","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless thou the gifts our hands have brought;",bless_thou_the_gifts_our_hands_have,"Hymnal of the Church of God",HCG1971,502,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Baptist Hymnal",BH1956,533,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892",,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"Pilgrim Hymnal",PH1958,538,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Melody, Leipzig, 1625"
"Bless Thou the gifts","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Mennonite Hymnal",MH1969,634,"Bless Thou the gifts",,"Samuel Longfellow","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"O Bless the Gifts","O bless the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Celebration Hymnal: songs and hymns for worship",CEL1997,817,"O Bless the Gifts",,"Samuel Longfellow","Twila Paris",8.8.8.8,"LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Bless thou the gifts","Bless thou the gifts",bless_thou_the_gifts_our_hands_have,"The Hymnal of the United Church of Christ",HUCC1974,353,,,,,,,,,English,,
"Bless thou the gifts","Bless thou the gifts",bless_thou_the_gifts_our_hands_have,"The Hymnal of the United Church of Christ",HUCC1974,354,,,,,,,,,English,,
