displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels in shining order stand","Angels in shining order stand",angels_in_shining_order_stand,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d24,,,,,,,,,English,,
"Another day has passed along","Another day has passed along",another_day_has_passed_along,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d25,,,"James Edmeston",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d26,,,"John Newton",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d28,,,"Philip Doddridge",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d29,,,"Samuel Stennett",,,,,,English,,
"As the apostles sat at meat","As the apostles sat at meat",as_the_apostles_sat_at_meat,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d30,,,,,,,,,English,,
"Assist thy servant, Lord","Assist thy servant, Lord",assist_thy_servant_lord,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d31,,,"William Dossey",,,,,,English,,
"Attend, young friends, while [whilst] I relate","Attend, young friends, while [whilst] I relate",attend_young_friends_while_whilst_i_rela,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d32,,,,,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d33,,,"Anne Steele",,,,,,English,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d35,,,"Samuel Medley",,,,,,English,,
"Awake, my soul, to shout his praise","Awake, my soul, to shout his praise",awake_my_soul_to_shout_his_praise,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d36,,,"Joel Barlow",,,,,,English,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d39,,,"John Newton",,,,,,English,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d42,,,"Samuel Wesley",,,,,,English,,
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",behold_the_wretch_whose_lust_and_wine,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bestow, O [dear] Lord, upon our youth","Bestow, O [dear] Lord, upon our youth",bestow_o_lord_upon_our_youth,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d44,,,"William Cowper",,,,,,English,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blessed Redeemer, how divine","Blessed Redeemer, how divine",blessed_redeemer_how_divine,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blest is the man who [that] shuns the place","Blest is the man who [that] shuns the place",blest_is_the_man_who_shuns_the_place,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
