meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"10.10.10 with alleluias",MAYFLOWER,mayflower_haugen,"Marty Haugen, b. 1950","G Major",5U13431D65655U134321,,5
"10.10.10 with alleluias",MISSION,mission_hillert,"Richard Hillert, 1923-","C Major",13456454(3)2132D7U12,,2
"10.10.10 with alleluias","ST. JAMES' DUNDAS",st_james_dundas,"Paul Chappel","E Major",,,1
"10.10.10 with alleluias",ROBINSON,robinson_rene,"Nancy M. René","G Major",,,2
"10.10.10 with alleluias",DOWNING,downing_downing,"Joseph H. Downing","D Flat Major",353(2)12(3)4(5)62255,,1
"10.10.10 with alleluias","CREATION’S DAWN",creations_dawn,"James E. Clemens","C Major",134565321113456,,1
"10.10.10 with alleluias","WESTFIELD (Wagner)",westfield_wagner,"Douglas E. Wagner","F Major",561123231255611,,1
"10.10.10 with alleluia","NATIONAL CITY",national_city_schreiber,"Lawrence P. Schreiber","C Major",1567157654345,,4
"10.10.10 with alleluia",COLBOOTH,colbooth_bell,"John L. Bell (b. 1949)","D Major","11155 56545 11155",,1
"10.10.10 with refrain",FREDERICKTOWN,fredericktown_anders,"Charles R. Anders, b. 1929","C Major",334516534536717,,9
"10.10.10 with refrain","CELEBRATION '85",celebration_85,"Milburn Price","D Major",,,1
"10.10.10 with refrain","FOX POINT",fox_point_scott,"K. Lee Scott","F Major",,,1
"10.10.10.10 D","[By the grace of God I am saved today]",by_the_grace_of_god_i_am_saved_warren,"Barney E. Warren","E Major",551353515535455,"Timeless Truths (http://library.timelesstruths.org/music/By_the_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (184); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (356)",5
"10.10.10.10 D","[I am Thine dear, blessed Jesus, all Thine]",i_am_thine_dear_blessed_jesus_all_thine,"H. R. Jeffrey","E Flat Major",12333451231233345132,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Thine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (220); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (543)",3
"10.10.10.10 D","[Faith is believing, the promise is true]",faith_is_believing_the_promise_is_true,"Daniel O. Teasley","E Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/Faith_Is_Believing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (285); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (564)",2
"10.10.10.10 D","[There's stealing o'er my peaceful, trusting soul]",theres_stealing_oer_my_peaceful_trusting,"Zella M. Robinson; Barney E. Warren","A Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/The_Blessing_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (274); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (264)",3
"10.10.10.10 D","CONFIDENCE (RODEHEAVER)",walk_thou_with_me_nor_let_my_rodeheaver,"Homer A. Rodeheaver","A Flat Major",316556412322347,"Timeless Truths (http://library.timelesstruths.org/music/Walk_Thou_with_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/a/walkthou.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (82); Confidence",16
"10.10.10.10 D",BERMUDA,god_will_take_care_of_you_be_not_sankey,"Ira David Sankey, 1840-1908","D Flat Major",334565346552343,,20
"10.10.10.10 D",PHARES,phares_sweney,"John Robsoon Sweney","B Flat Major",545651171256523,,5
"10.10.10.10 D",NEWKIRK,triumph_merrill,"Abraham Dow Merrill","G Major",171212321212343,,63
"10.10.10.10 D","WONDERFUL STAR",wonderful_star_hull,"Asa Hull","C Major",134765671155433,,2
"10.10.10.10 D","TENDERLY LEAD THOU ME ON",tenderly_lead_thou_me_on_smith,"Norman W. Smith, 1833-1917","F Major or modal",54354356524324322523,,4
"10.10.10.10 D",DEANNA,deanna_buda,"Ron Hamilton, 1950-; Brian Buda, 1982-","C Major",11243216756615155432,,1
"10.10.10.10 D","CARTER LAKE",after_the_earthly_shadows_gilmour,"Henry Lake Gilmour","A Flat Major",3D7U21D674665U323511,,9
"10.10.10.10 D",SEADRIFT,carefully_tearfully_will_i_draw_bliss,"Philip Paul Bliss, 1838-1876","F Major",3211D7U1234354332122,,3
"10.10.10.10 D",PRETORIA,swift_flashing_onward_with_the_gilmour,"Henry Lake Gilmour","A Flat Major",3321d56U1D765U44321,,1
"10.10.10.10 D",PHINEHAS,jesus_is_living_and_reigneth_sweney,"John Robson Sweney","C Major",34451117675655222171,,5
"10.10.10.10 D",ASHFORD,he_promised_me_though_blind_and_gabriel,"Charles Hutchinson Gabriel","G Major or modal",5U333343312D5U222232,,6
"10.10.10.10 D",CEUTA,cradled_in_bethlehems_stable_weckerly,"William M. Weckerly","B Flat Major",5455455U1234323211D7,,2
"10.10.10.10 D",XI'AN,let_us_be_tender_and_trusty_and_perkins,"Henry Southwick Perkins","F Major or modal",33233354534432366545,,2
"10.10.10.10 D","JAMAICA BAY",shepherd_of_israel_stebbins,"George Coles Stebbins","B Flat Major",53176726765,,14
"10.10.10.10 D",MANIPUR,the_feast_is_prepared_youre_urged_hugg,"George Crawford Hugg","D Major",13345566653442255431,,8
"10.10.10.10 D",WINDHOEK,jesus_is_merciful_giffe,"William Thomas Giffe","A Flat Major",32167151323216715721,,2
"10.10.10.10 D",PRETORIA,pretoria_gilmour,"Henry Lake Gilmour","A Flat Major",33215617654432171232,,1
"10.10.10.10 D",NIUE,jesus_our_lord_in_a_manger_was_perkins,"William Oscar Perkins","C Major",55534561651112221765,,1
"10.10.10.10 D",INGLEWOOD,i_would_be_more_like_jesus_seamans,"Clarence Milton Seamans","G Major or modal",513334323151766,,2
"10.10.10.10 D",BURNABY,christ_the_lord_cometh_bentley,"William Warren Bentley","E Major",54565354324342346543,,7
"10.10.10.10 D","EMANCIPATION OAK",i_will_sing_all_day_of_the_dortch,"David Elijah Dortch","A Flat Major",55511117222231171232,,3
"10.10.10.10 D","[Beautiful city, the home of the blest]",beautiful_city_the_home_of_butts,"Benjamin Franklin Butts","B Flat Major",54565U11D76776576576,,9
"10.10.10.10 D",PANTYFEDWEN,pantyfedwen_evans,"M. Eddie Evans","F Major",1123122171,,1
"10.10.10.10 D","A CALM AND GENTLE QUIET",a_calm_and_gentle_quiet_morgan,"John L. Morgan","G Major",5U34321D7U1D655567U1,,1
"10.10.10.10 D","[Listen and learn what the silence will teach]",listen_and_learn_what_the_sile_bertini,"Henri Bertini",,3335432465533333543,,1
"10.10.10.10 D","THANKSGIVING HYMN (55311)",thanksgiving_hymn_55311,,,55311123433321762222,Quisquam,2
"10.10.10.10 with antiphon","INVITATION (Thomerson)",invitation_thomerson,"Kathleen Thomerson","C Major",,,2
"10.10.10.10 with chorus","CALLING TO THEE",out_on_the_mountain_sad_and_main,"Hubert P. Main","C Major",56535U1D766552345665,,6
"10.10.10.10 with chorus","OH, WHAT A CHANGE",soon_will_our_savior_from_heav_harkness,"Robert Harkness","D Flat Major",561744467532156,,42
"10.10.10.10 with refrain","LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,"C. Harold Lowden","E Flat Major",343523412332321,,104
"10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,"C. Winfred Douglas; Leo Sowerby","G Major",532171432217671,,16
"10.10.10.10 with refrain",GLADNESS,gladness_bliss,"Philip P. Bliss, 1838-1876","G Major",5555555123222221332,,214
"10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major",512333412332123,,131
"10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,"William A. Ogden","B Flat Major",551111217771766,,113
"10.10.10.10 with refrain",BECK,beck_beckjn,"John Ness Beck","C Major",332335432332335,,5
"10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,"Charles H. Gabriel","A Flat Major",51765435133213272165,,217
"10.10.10.10 with refrain","[The vict'ry is mine, the vict'ry is mine]",the_victory_is_mine_the_victory_is_mine,"Barney E. Warren","C Major",,"Timeless Truths (http://library.timelesstruths.org/music/The_Victory_Is_Mine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (126)",3
"10.10.10.10 with refrain","[There are many paths through this world of sin]",there_are_many_paths_through_this_world,"James D. Vaughan","G Major",12353111651235353345,"Timeless Truths (http://library.timelesstruths.org/music/The_Old_Cross_Road); Anonymous/Unknown, <i>The Blue Book</i> (18)",7
"10.10.10.10 with refrain","[Do you love the world in its pomp and show]",do_you_love_the_world_in_its_p_hunter,"Clarence E. Hunter","F Major",12333135531233543322,"Timeless Truths (http://library.timelesstruths.org/music/Do_You_Love_the_World); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (422); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (340)",5
"10.10.10.10 with refrain","[Brother afar from the Savior today]",brother_afar_from_the_savior_today_carr,"J. H. Carr","G Major",51356531325113543212,"Timeless Truths (http://library.timelesstruths.org/music/What_Would_You_Give_in_Exchange); Anonymous/Unknown, <i>The Blue Book</i> (16)",11
"10.10.10.10 with refrain","[Hear ye the Master's call, ""Give Me thy best!""",tullar_tullar_54435,"Grant C. Tullar","B Flat Major",544351176557665,"Timeless Truths (http://library.timelesstruths.org/music/Our_Best); Anonymous/Unknown, <i>The Blue Book</i> (155)",35
"10.10.10.10 with refrain","SUNRISE (Erickson)",sunrise_erickson,"Joel A. Erickson","C Major",,"Timeless Truths (http://library.timelesstruths.org/music/The_Son_Has_Risen)",1
"10.10.10.10 with refrain","[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,"William J. Kirkpatrick","E Flat Major",33455566655434323212,"Timeless Truths (http://library.timelesstruths.org/music/Oh_for_a_Heart_Whiter_than_Snow); The Salvation Army, <i>Songs and Music</i>, 1922 (378); http://www.layliturgy.com/AHS/AHS_hyml_idx/B/AHS_Best_All_Complete.htm",33
"10.10.10.10 with refrain","[Let your light so shine that the world may see]",let_your_light_so_shine_that_the_world_m,"Barney E. Warren","G Major",,"Timeless Truths (http://library.timelesstruths.org/music/Let_Your_Light_Shine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (262); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (140)",3
"10.10.10.10 with refrain","SHEPHERDS TODAY",shepherds_today,"John D. Horman","C Major",,,1
"10.10.10.10 with refrain","THE VIRGIN MARY",the_virgin_mary_had_a_baby_westindian,"John Barnard","F Major",51111217255444454341,"West Indian carol",25
"10.10.10.10 with refrain","[Come unto Me, it is the Savior's voice]",come_unto_me_it_is_the_saviors_stebbins,"Geo. C. Stebbins","E Flat Major",312334444356531112D6,,27
"10.10.10.10 with refrain","[Give me thy heart says the Father above]",give_me_thy_heart_says_the_kirkpatrick,"Annie F. Bourne","F Major",512333412354343,,70
"10.10.10.10 with refrain","LOOK FOR THE WAYMARKS",look_for_the_waymarks_belden,"F. E. Belden","A Flat Major",1D345U132123,,8
"10.10.10.10 with refrain","[O where are the reapers that garner in]",o_where_are_the_reapers_root,"George F. Root (1820-1895)","G Major",5U111123D565U1222232,,70
"10.10.10.10 with refrain",SUPERAÇÃO,superao,"João Alves Feitoza; Ralph Manuel","G Major",,,1
"10.10.10.10 with refrain",OKMULGEE,friends_all_around_me_are_trying_to_loes,"Harry D. Loes","G Major",56712117655712322165,,27
"10.10.10.10 with refrain","LASTING TREASURES",lasting_treasures_rasberry,"Raymond Rasberry; Valeria A. Foster","B Flat Major",12333441235552344323,,4
"10.10.10.10 with refrain","DRAW NEAR",draw_near_and_take_the_body_janco,"Steven R. Janco, b. 1961","D Major",354(3)2343(2)1D7U323,,5
"10.10.10.10 with refrain","[Edena nani! mala maikai]",beautiful_eden_doane,"William H. Doane, 1832-1915","C Major",5651556516,,7
"10.10.10.10 with refrain","[Pili, e pili no au ia Iesu]",closer_still_closer_my_savior_leslie,,"E Flat Major",5436543212,"<i>From Crown of Glory</i>",9
"10.10.10.10 with refrain","I WOULD NOT HAVE MY WAY",i_would_not_have_my_way_byers,"Andrew L. Byers, 1869-1952","F Major",55465321D6U1D655U123,,2
"10.10.10.10 with refrain",PERICHORESIS,perichoresis_schalk,"Carl F. Schalk, 1929-","C Major",33251123432332511432,,2
"10.10.10.10 with refrain",SALVATION,salvation_gustafson,"Dwight Gustafson, 1930-","C Major",31355331364246654617,,1
"10.10.10.10 with refrain",AUSTINBURG,austinburg_habegger,"Greg Habegger, 1973-","D Major",11553431231155145432,,2
"10.10.10.10 with refrain",PATIENCE,patience_lynch,"Mac Lynch, 1953-","C Major",51115511151115554342,,1
"10.10.10.10 with refrain","SING WE THE KING",sing_we_the_king_wiseman,"C. L. Wiseman, 1893-","D Major",134555U1(D7)U12D7U1,,1
"10.10.10.10 with refrain",JEREMY,jeremy_connolly,"Richard Connolly  ","E Flat Major",1355556534555671,,2
"10.10.10.10 with refrain","RIVER FOREST",river_forest_hillert,"Richard Hillert, b. 1923","d minor",1342D7U1(2)345365344,,1
"10.10.10.10 with refrain",BERTOLINO,bertolino_bertolino,"Miguel Bertolino; Ronald F. Krisman, b. 1946","G Major",11144432331712227,,4
"10.10.10.10 with refrain","ST. MALACHY",st_malachy_chepponis,"James J. Chepponis, b. 1956","G Major",1D7U1D756545U1321212,,1
"10.10.10.10 with refrain","CORPUS DOMINI",corpus_domini_joncas,"Michael Joncas, b. 1951","B Flat Major",35536617653456353553,,2
"10.10.10.10 with refrain",WORTLEY,wortley_lloyd,"Richard Lloyd, b. 1933","F Major",3213556121667123,,1
"10.10.10.10 with refrain","[Sing of a people who came to rejoice]",sing_of_a_people_who_came_to_horman,"John D. Horman","G Major",,"Faith That Lets Us Sing",1
"10.10.10.10 with refrain",NEALE,neale_janco,"Steven R. Janco, b. 1961","D Flat Major",35432343216323567165,,3
"10.10.10.10 with refrain","GESÙ BAMBINO",gesu_bambino_yon,"Pietro A. Yon, 1886-1943","D Major",554343232125112,,3
"10.10.10.10 with refrain","WHEN WILL I WALK",when_will_i_walk_schultz,"Michael D. Schultz, b. 1963","D Major",,,1
"10.10.10.10 with refrain","[Dear is the story of wonderful love]",dear_is_the_story_gabriel,"Chas. H. Gabriel, Jr.","E Flat Major",3213215565,,13
"10.10.10.10 with refrain","[O Father, lead us gently by the hand]",o_father_lead_us_gently_hugg,"George C. Hugg","B Flat Major",13512343121,,5
"10.10.10.10 with refrain","[Lower and lower, dear Lord, at Thy feet]",lower_and_lower_dear_lord_kirkpatrick,"Wm. J. Kirkpatrick","C Major",53653175211111712232,,6
"10.10.10.10 with refrain","YA SE HACE TARDE",ya_se_hace_tarde_krisman,"Ronald F. Krisman","G Major",66U3332123(2)332111,,1
"10.10.10.10 with refrain","[Faint with the heat, and the length of the road] (Lowden)",faint_with_the_heat_and_the_lowden,"C. Harold Lowden","F Major or modal",56712356355234323165,,2
"10.10.10.10 with refrain","[Over the river, the river of time] (Case)",over_the_river_the_river_of_time_case,"C. C. Case","F Major or modal",54332121235433212321,,1
"10.10.10.10 with refrain","[Sinner, the Savior is calling for thee] (Excell)",sinner_the_savior_is_calling_excell,"E. O. Excell","B Flat Major",55566655533223332221,,3
"10.10.10.10 with refrain","JESUS, FIRST THOUGHT",jesus_first_thought_culley,,"F Major or modal",,,1
"10.10.10.10.10 with refrain",STONEHENGE,stonehenge,"William P. Rowan","A Major",,,1
10.10.10.10.10.10.9.10,"[Oh, worship God the Father, just and true]",o_worship_god_the_father_just_and_fisher,"Joseph C. Fisher","G Major",5U1D7U1231D7U12D5U12,"Timeless Truths (http://library.timelesstruths.org/music/Praise_the_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (54); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (447)",4
10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,"John Wainwright","B Flat Major",1123453456567U12321,,136
10.10.10.10.10.10,"SONG 1",song_1_gibbons,"Orlando Gibbons; Ralph Vaughan Williams","F Major",555123322133455,"<i> The English Hymnal, 1906</i>",98
10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,"William H. Monk","D Major",331123334532344,,72
10.10.10.10.10.10,"SACRAMENTUM UNITATIS",sacramentum_unitatis_lloyd,"Charles H. Lloyd","E Flat Major",323425112336653,,11
10.10.10.10.10.10,"NIEMAND VAN ONS",niemand_van_ons,"Jaap Geraedts","C Major",,,1
10.10.10.10.10.10,"[Hear ye the moan of a soul that is lost]",hear_ye_the_moan_of_a_soul_that_is_lost,"Barney E. Warren","B Flat Major",5555356666U1111D6657,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Will_Save_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (381); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (82)",5
10.10.10.10.10.10,NACHTLIED,nachtlied_smart,"Henry Smart","D Major",333436512325436,,59
10.10.10.10.10.10,SUNDOWN,sundown_gower,"John H. Gower","E Major",517766763556765,,26
10.10.10.10.10.10,INVOCATION,invocation_landahl,"Carl W. Landahl, 1908-1961","G Major",316551122333213,,3
10.10.10.10.10.10,"ST. HELEN",st_helen_hateley,"Walter Hately, 1843-1907","E Flat Major",344317656532236532,,8
10.10.10.10.10.10,LANGEMARCK,langemarck_jones,"James Edmund Jones, 1866-","D Major",55432171432436,,3
10.10.10.10.10.10,EVENSONG,evensong_gilbert,,,54321712337665,,3
10.10.10.10.10.10,NORTHUMBRIA,northumbria,"Walter K. Stanton, b.1891","D Major",,,1
10.10.10.10.10.10,CHELSEA,unity_goss,,"E Flat Major","1351766665 553665432",,5
10.10.10.10.10.10,"RAUMATI BEACH",raumati_beach_damon,"Dan Damon","e minor",,,1
10.10.10.10.10.10,"DONUM DEI",donum_dei_vincent,"C. Vincent","E Flat Major",3222344323,,1
10.10.10.10.10.10,"EVENING HYMN",evening_hymn_barnby,"J. Barnby","D Major",33333554134444443642,,3
10.10.10.10.10.10,"CHRISTIANS AWAKE",christians_awake_fuller,"H. R. Fuller","A Major",3165567123,,2
10.10.10.10.10.10,ROSEBERRY,roseberry_neswick,"Bruce Neswick","G Major",,,1
10.10.10.10.10.10,FREEMAN,freeman_lissant,"George Benjamin Lissant, 1827-1899","G Major",357143321233326,,1
10.10.10.10.10.10,BATTLE,battle_lawes,"Henry Lawes, 1596-1662","f minor",332127234554534,,6
10.10.10.10.10.10,"SOVEREIGN SUMMONS",sovereign_summons_funk,"Joseph Funk, 1778-1862","E Flat Major",135543215511616,"<cite>Harmonia Sacra</cite>, by Joseph Funk",5
10.10.10.10.10.10,"CREDO DOMINE",credo_domine_lloyd,"Charles Harford Lloyd","F Major",332171354333217,"<cite>Hymns Ancient and Modern</cite>, 1916",1
10.10.10.10.10.10,"TODOS LOS COLORES",todos_los_colores_tucker,"Margaret R. Tucker","e minor",,,1
10.10.10.10.10.10,"HELIGA MINNEN I FASTELAGSTID",heliga_minnen_i_fastelagstid,"O. W. Udden",,,"Secular melody",1
10.10.10.10.10.10,FOWKES,fowkes_owen,"Frank K. Owen","G Major",5614323165,,1
10.10.10.10.10.10,"BRO ABER",bro_aber_phillips,,,5334332117655,,1
10.10.10.10.10.10,EDDLESTON,eddleston_archer,"Malcolm Archer, b. 1952","D Major",343225632(1)D6667U12,,1
10.10.10.10.10.10,FACADE,facade_hennig,"G. A. Hennig","C Major",11553432111157165345,,1
10.10.10.10.10.10,"GOD OF OUR FATHERS",god_of_our_fathers_peel,"Frederick Peel, 1833-1915","D Major",135117651433455,,3
10.10.10.10.10.10,"WILTON (12343)",wilton_12343,,"G Major or modal",12343211711234321171,"Psalms of Marot and Beza, 1550",4
10.10.10.10.10.10,"MORIAH (Carrell)",moriah_carrell,"James P. Carrell","F Major",13456543(212)3(4)5,,1
10.10.10.10.10.10,"ASSURANCE (Bennetts)",assurance_bennetts,"Fenella Bennetts","D Major",3123455645,,1
10.10.10.10.10.10,"[Come ye yourselves apart and rest awhile] (Gaul)",come_ye_yourselves_apart_gaul,"John E. Gaul",,53117771433432117675,,1
10.10.10.10.10.10,"TWILIGHT (Judefind)",twilight_judefind,"W. B. Judefind","A Flat Major",55117764765512317654,,1
10.10.10.10.10.10,"WORDSWORTH (Wordsworth)",wordsworth_wordsworth,"Christopher Wordsworth",,3323312321566553432,,2
10.10.10.10.10.10,"CHADWICK (Webster)",chadwick_webster,"Mary Phillips Webster",,123436554334565,,1
10.10.10.10.10.10,AUST,aust_harwood,"Basil Harwood",,35332123456531232142,,1
10.10.10.10.10.10,GROVESEND,grovesend_harwood,"Basil Harwood",,13153517655123135132,,1
10.10.10.10.10.10,"PRO MUNDI VITA",pro_mundi_vita_lloyd,"Charles Harford Lloyd",,34332512435544365423,,1
10.10.10.10.10.10,"APART WITH ME",apart_with_me_stainer,"John Stainer",,36511243233345456765,,1
10.10.10.10.10.10,"[The day is gently sinking to a close] (Barnby)",the_day_is_gently_sinking_to_barnby,"Joseph Barnby",,53543211712345675545,,3
10.10.10.10.10.10,"WELLES (Cooley)",welles_cooley,"B. F. Cooley","A Major",55512333211111712312,,1
10.10.10.10.10.10,"ELLIOTT (33453)",elliott_33453,,"F Major",33453534233345325545,,1
10.10.10.10.10.10,"LAUDAMUS (Foster)",laudamus_foster,"Myles Birket Foster",,53453456655432432123,,1
10.10.10.10.10.10,"MOUNT TABOR",mount_tabor_edwards,"E. Edwards",,53215671275671235432,,1
10.10.10.10.10.10,MEERESTILLE,meerestille_gilbert,"Bennett Gilbert",,33343322115556554433,,1
10.10.10.10.10.10,"[The day is gently sinking to a close] (Hodges)",the_day_is_gently_sinking_to_hodges,"J. Sebastian B. Hodges",,35342343211234651432,,2
10.10.10.10.10.10,"[And now, O Father, mindful of the love]",and_now_o_father_merciful_of_hodges,"J. Sebastian B. Hodges",,13321443255351766532,,2
10.10.10.10.10.10,"PEACE (Martin)",peace_martin,"George C. Martin",,35312351233551175765,,1
10.10.10.10.10.10,"PATER OMNIPOTENS (Martin)",pater_omnipotens_martin,"George C. Martin",,53212356655662344532,,1
10.10.10.10.10.12,"FAITH (Smart)",faith_smart,"Henry Thomas Smart, 1813-1879","E Flat Major",566517654332154,"<cite>Hymns Ancient and Modern</cite>, 1875",1
10.10.10.10.10.8.10.8,"[Who will volunteer? See the foe is near]",who_will_volunteer_see_the_foe_is_near,"Mrs. H. A. Farnsworth","F Major",1D5U1231D5U234333453,"Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Volunteer); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/h/whowillv.htm)",5
10.10.10.10.10,"GENEVAN 124",old_124th_bourgeois,"Dale Grotenhuis","F Major",123432117134565,"<i>Genevan Psalter</i>,  1551",140
10.10.10.10.10,"FENN HOUSE",fenn_house_joncas,"Michael Joncas, b. 1951","C Major",176536512332311,,3
10.10.10.10.10,NAAMAN,naaman_costa,"Sir Michael Costa","A Flat Major",155311432326711,,27
10.10.10.10.10,NYGREN,nygren_schalk,"Carl F. Schalk","F Major",,,2
10.10.10.10.10,JEANNETTE,jeanette_manz,"Paul Manz","F Major",,,1
10.10.10.10.10,"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,"Ernest Sands (b. 1949); Paul Inwood (b. 1947)","D Major",111223542133344,,2
10.10.10.10.10,LUELLA,luella_rogers,"William T. Rogers","D Major",113556513532344,,1
10.10.10.10.10,"GRACEFUL RHYTHMS",graceful_rhythms_sensmeier,"Randall Sensmeier, 1948-","E Flat Major",54343212355434321235,,1
