displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Am a Child of the King","Oh, how sublime is the life of the Christian","I Am a Child of the King","I am a child, a child of the King",o_how_sublime_is_the_life_of_the_christi,,"Daniel S. Warner","11.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)",3
"I am a child that nothing knows","I am a child that nothing knows",,,i_am_a_child_that_nothing_knows,,,,,1
"I am a Christian child","I am a Christian child",,,i_am_a_christian_child,,,,,3
"I am a Christian soldier, I serve a glorious King","I am a Christian soldier, I serve a glorious King",,,i_am_a_christian_soldier_i_serve_a_gl,English,,,,1
"I am a cross-bearer, my service is free","I am a cross-bearer, my service is free",,,i_am_a_crossbearer_my_service_is_free,,,,,1
"I am a drinker of water clear","I am a drinker of water clear",,,i_am_a_drinker_of_water_clear,English,"P. M. Hood",,,2
"I am a faithful Catholic","I am a faithful Catholic",,,i_am_a_faithful_catholic,English,,,,6
"I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",,i_am_a_great_complainer_that_bears_the_n,English,,7.6,,10
"I Am a Happy Christian","I am a happy Christian","I Am a Happy Christian","Rejoicing, rejoicing, I'm seeking Canaan's shore",i_am_a_happy_christian,English,"Jennie Wilson",,,1
"I am a little Catholic","I am a little Catholic",,,i_am_a_little_catholic,,,,,3
"I am a little child indeed","I am a little child indeed",,,i_am_a_little_child_indeed,,,,,1
"I am a little child, you see","I am a little child, you see",,,i_am_a_little_child_you_see,English,"Nicolaus Ludwig, Graf von Zinzendorf; C. Kinchen",,,10
"I am a little flower","I am a little flower",,,i_am_a_little_flower,,"J. D. Payne",,,1
"I am a little gleaner","I am a little gleaner",,,i_am_a_little_gleaner_among_the_harvests,,"Miss. E. E. Lay",,,15
"I am a little Hindoo girl","I am a little Hindoo girl",,,i_am_a_little_hindoo_girl,English,,,,2
"I am a little maiden","I am a little maiden",,,i_am_a_little_maiden,,,,,1
"I am a Little One","I am a little one","I am a Little One",,i_am_a_little_one_but_jesus_knows,English,"Fannie Chadwick",,,4
"I am a little pilgrim","I am a little pilgrim",,,i_am_a_little_pilgrim_one_of_a_noble,,,,,1
"I am a little pilgrim","I am a little pilgrim",,,i_am_a_little_pilgrim_dale,English,"William Thomas Dale",,,2
"I am a little pilgrim","I am a little pilgrim",,,i_am_a_little_pilgrim_a_staff_within,,"Elisha A. Hoffman",,,1
"I Am a Little Pilgrim","I am a little pilgrim","I Am a Little Pilgrim",,i_am_a_little_pilgrim_led_by_the,English,"J. H. Spielman",,,3
"I am a little raindrop","I am a little raindrop",,,i_am_a_little_raindrop,,"Minnie O. Colegrove",,,1
"I am a little scholar","I am a little scholar",,,i_am_a_little_scholar,,,,,11
"I Am A Little Soldier","I am a little soldier","I Am A Little Soldier",,i_am_a_little_soldier,English,"Abram S. Hershey","7.6.7.6 D","<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",14
"I Am a Man","I am a man created in God's image","I Am a Man",,i_am_a_man,English,"Jack W. Hayford",11.10.11.10.11.10,,1
"I am a miracle of grace","I am a miracle of grace",,,i_am_a_miracle_of_grace,,"Isaac N. Vanmeter",,,1
"I am a mourning pilgrim","O Christians, will you mourn?",,"I am a mourning pilgrim",o_christians_will_you_mourn,,,,,1
"I am a new creation","I am a new creation","I am a new creation",,i_am_a_new_creation,English,"Dave Bilbrough",,,6
"I am a part of all that I have met","I am a part of all that I have met",,,i_am_a_part_of_all_that_i_have_met,,"Baron Tennyson Alfred Tennyson",,,1
"I Am a Part of the Pulse of Creation","I am a part of the pulse of creation","I Am a Part of the Pulse of Creation",,i_am_a_part_of_the_pulse_of_creation,English,"Colin Gibson",Irregular,,1
"I am a passing stranger here","I am a passing stranger here",,,i_am_a_passing_stranger_here,,,,,1
"I am a pilgrim stranger","I am a pilgrim stranger",,,i_am_a_pilgrim_stranger,,"William Thomas Dale",,,5
"I am a pilgrim to the Holy Land","I am a pilgrim to the Holy Land",,,i_am_a_pilgrim_to_the_holy_land,English,,,,1
"I am a poor inebriate","I am a poor inebriate",,,i_am_a_poor_inebriate,,,,,1
"I am a poor pilgrim of sorrow (The pilgrim's Song)","I am a poor pilgrim of sorrow","I am a poor pilgrim of sorrow (The pilgrim's Song)",,i_am_a_poor_pilgrim_of_sorrow_cast_out,English,"Charles A. Tindley",,,6
"I Am a Poor Sinner, I Know","I am a poor sinner, I know","I Am a Poor Sinner, I Know",,i_am_a_poor_sinner_i_know,English,"Grace E. Lovelight",,,2
"I am a poor sinner This I surely know","I am a poor sinner This I surely know",,,i_am_a_poor_sinner_this_i_surely_know,,"Nicolaus Ludwig, Graf von Zinzendorf",,,4
"I Am a Poor Wayfaring Stranger","I am a poor wayfaring stranger","I Am a Poor Wayfaring Stranger","I’m only going over Jordan",i_am_a_poor_wayfaring_stranger,English,"Richard W. Adams",,"Folk spiritual",53
"I Am A Promise","I am a promise, I am a possibility","I Am A Promise",,i_am_a_promise_i_am_a_possibility,English,"Gloria Gaither; William J. Gaither",,,1
"I Am a Shepherd","I am a sheep and the Lord is my shepherd","I Am a Shepherd","And when the wind blows",i_am_a_sheep_and_the_lord_is_my_shepherd,English,"Dennis L. Jernigan",,,1
"I am a Shepherd true","I am a Shepherd true",,,i_am_a_shepherd_true,,,,,1
"I am a sinner","A sinful one am I","I am a sinner",,a_sinful_one_am_i,,"E. M. Sanders",,,1
"I am a sinner humbled now","I am a sinner humbled now",,,i_am_a_sinner_humbled_now,,,,,2
"I am a sinner saved by grace","I am a sinner saved by grace",,,i_am_a_sinner_saved_by_grace,,,,,11
"I Am a Soldier","I am a soldier, enlisted for the King","I Am a Soldier","I am a soldier of King Jesus",i_am_a_soldier_enlisted_for_the_king,English,"N. B.",,,2
"I am a soldier, glory to God","I am a soldier, glory to God",,,i_am_a_soldier_glory_to_god,English,,,,2
"I am a soldier in the field","I am a soldier in the field",,,i_am_a_soldier_in_the_field,,"James M. DeMoss",,,1
"I Am a Soldier of the Cross!","I am a soldier of the cross!","I Am a Soldier of the Cross!",,i_am_a_soldier_of_the_cross,,"Isaac Watts; Gerald S. Henderson",8.8.8.8,,6
"I am a soldier of the truth","I am a soldier of the truth",,,i_am_a_soldier_of_the_truth,,,,,2
"I am a stranger","My end, Lord, make me know","I am a stranger",,my_end_lord_make_me_know,English,,6.6.8.6,,7
"I Am a Stranger","I am a stranger","I Am a Stranger",,i_am_a_stranger_the_land_is_strange,English,"Esther Rice",,Taiwanese,2
"I am a stranger here","I am a stranger here",,,i_am_a_stranger_here_heaven_is_my_home,,,6.4.6.4.6.6.6.4,,4
"I Am a Stranger Here","I am a stranger here, within a foreign land","I Am a Stranger Here","This is the message that I bring",i_am_a_stranger_here_within_a_foreign_la,English,"E. T. Cassel",,,150
"I Am a Stranger Here","I am a stranger here in solitude I roam","I Am a Stranger Here","This world is not my home",i_am_a_stranger_here_in_solitude_i_roam,English,"C. T.",,,1
"I am a stranger here below","I am a stranger here below","I am a stranger here below",,i_am_a_stranger_here_below_and_what_i_am,English,,8.8.8.8,,37
"I am a Terrorist","I am a terrorist","I am a Terrorist",,i_am_a_terrorist,English,"Secretary Michael",,,0
"I am a tiller of the soil","I am a tiller of the soil",,,i_am_a_tiller_of_the_soil,English,"Mads Hansen; Jens Christian Aaberg",,,1
"I am a very little child","I am a very little child",,,i_am_a_very_little_child,,,,,1
"I am a very little girl","I am a very little girl",,,i_am_a_very_little_girl,,"Charles E. Neal",,,1
"I Am a Woman","I am a woman ","I Am a Woman",,i_am_a_woman,English,"Claire Cloninger",5.6.8.5.5.8,,1
"I am a wounded soldier","I am a wounded soldier","I am a wounded soldier",,i_am_a_wounded_soldier,English,"Danny Daniels",,,1
"I am a youth, in bloom of youth","I am a youth, in bloom of youth",,,i_am_a_youth_in_bloom_of_youth,,,,,1
"I am adopted, O wonderful love","O what a blessing, how can I express it",,"I am adopted, O wonderful love",o_what_a_blessing_how_can_i_express_it,,"Fanny Crosby",,,4
"I Am All I Am","I am all I am because of Christ in my life","I Am All I Am",,i_am_all_i_am_because_of_christ,English,"Margaret Pleasant Douroux, b. 1941",,,1
"I Am All On the Altar","All the world I'm forsaking","I Am All On the Altar","I am all on the altar",all_the_world_im_forsaking_all_the_world,English,"Mrs. C. H. M.",,,1
"I Am Almost Home","I've been on this journey","I Am Almost Home","I am drawing nearer, Nearer to my home",ive_been_on_this_journey,English,,,,1
"I am alone, yet not alone","I am alone, yet not alone","I am alone, yet not alone",,i_am_alone_yet_not_alone_for_thou_art_ne,English,,8.4.8.4.8,,2
"I Am, Alone, Your God and Lord","I am, alone, your God and Lord","I Am, Alone, Your God and Lord",,i_am_alone_your_god_and_lord,English,"M. Luther, 1483-1546 ",8.8.8.8,"Tr. composite",1
"I Am Alpha and Omega","My trust I place now and ever","I Am Alpha and Omega","I am Alpha and Omega",my_trust_i_place_now_and_ever,English,"C. Austin Miles",,,5
"I am Alpha, says the Savior","I am Alpha, says the Savior",,,i_am_alpha_says_the_savior,English,,,,3
"I am always happy as I go","I am always happy as I go",,,i_am_always_happy_as_i_go,,"C. P. Gandy",,,1
"I am always singing","I am always singing",,,i_am_always_singing,,"John M. Henson",,,1
"I am amazed that God could ever love me","I am amazed that God could ever love me",,,i_am_amazed_that_god_could_ever_love_me,,"A. H. Ackley",,,5
"I am amazed that the Saviour should die","I am amazed when I think of God's love",,"I am amazed that the Saviour should die",i_am_amazed_when_i_think_of_gods_love,English,"Sidney Edward Cox (1887-1975)",,,1
"I am an abolitionist, I glory in the name","I am an abolitionist, I glory in the name",,,i_am_an_abolitionist_i_glory_in_the_name,,,,,1
"I Am an Acorn","I am an acorn, the packet, the seed","I Am an Acorn",,i_am_an_acorn_the_packet_the_seed,,"Carol Johnson",,,1
"I am an heir","O I am an heir of my Savior and King","I am an heir","O, I am an heir to the Father's great throne",o_i_am_an_heir_of_my_savior_and_king,,"C. W. Adams",,,1
"I Am Anchored Fast","Tossing on the billow","I Am Anchored Fast","While the tempest rages",tossing_on_the_billow_rocking_in_the_bla,English,"I. D. K.",,,28
"I am anchored in his love","Away from Christ, my little bark","I am anchored in his love","My soul is anchored in his love",away_from_christ_my_little_bark,,"Jesse R. Varner",,,1
"I am anchored in Jesus","We are out on life's ocean",,"I am anchored in Jesus",we_are_out_on_lifes_ocean,,"Robert Bell",,,3
"I am anchored on the Rock","Though the lowering clouds may gather","I am anchored on the Rock",,though_the_lowering_clouds_may_gather,,"W. H. Davis",,,1
"I Am Anchored Safe","There is joy in my heart all the day","I Am Anchored Safe","I am anchored, and secure",there_is_joy_in_my_heart_all_the_day,English,"Fanny J. Crosby",,,4
"I am anchored, safely anchored","Once upon the tide I drifted",,"I am anchored, safely anchored",once_upon_the_tide_i_drifted,,"Johnson Oatman, Jr.",,,11
"I Am at Peace with Jesus Now","Oh! the joy that fills my spirit since I was redeemed from sin!","I Am at Peace with Jesus Now","I'm at peace with Jesus now",o_the_joy_that_fills_my_spirit_since_i,English,"Marion Clyde",,,1
"I am awaiting for Jesus to come","I am awaiting for Jesus to come",,,i_am_awaiting_for_jesus_to_come,,"E. B. Graham",,,1
"I Am Back to Stay","In the path of darkness, often I have wandered","I Am Back to Stay","Now I'm back to stay",in_the_path_of_darkness_often_i_have_wan,English,"A. B. Sebren",,,1
"I am baptized","Let me say in jubilation","I am baptized",,let_me_say_in_jubilation,,"Erdmann Neumeister",,,3
"I Am Baptized","We must hold boldly and fearlessly to our baptism","I Am Baptized",,creed,English,"Martin Luther",,,49
"I am baptized in the blest name","I am baptized in the blest name",,,i_am_baptized_in_the_blest_name,,,,,1
"I Am Baptized In Thy Name","I am baptized into Thy name","I Am Baptized In Thy Name",,i_am_baptized_into_thy_name,English,"J J Rambach; Catherine Winkworth, 1829-1878",8.8.8.8.8.8,,11
"I am baptized in thy name precious","I am baptized in thy name precious",,,i_am_baptized_in_thy_name_precious,English,"J. C. Jacobi",,,1
"I am baptized into the name, of Father, Son, and Holy Ghost","I am baptized into the name, of Father, Son, and Holy Ghost",,,i_am_baptized_into_the_name,English,"Johann J. Rambach",,,1
"I am baptized into Thy name, God, Father, Son, and Holy Ghost","I am baptized into Thy name, God, Father, Son, and Holy Ghost",,,i_am_baptized_into_thy_name_god_father,English,"Johann Jacob Rambach",,,1
"I am baptized, O blessed day","I am baptized, O blessed day",,,i_am_baptized_o_blessed_day,,"A. C. Mueller",,,3
"I am born to die","And am I born to die","I am born to die",,and_am_i_born_to_die,English,,,,203
"I am bought not with riches (Kidder)","I am bought not with riches (Kidder)",,,i_am_bought_not_with_riches,English,"Mary A. Kidder",,,1
"I am Bound for Canaan","Storms do not alarm me, they sometime must cease","I am Bound for Canaan","Let those who will stay in Egypt land",storms_do_not_alarm_me_they_sometime_mus,English,"C. Austin Miles",,,2
"I am bound for glory","When I leave this world with all it's","I am bound for glory",,when_i_leave_this_world_with_all_its,,"T. L. Gilley",,,1
"I am bound for glory land","My Savior has washed me as white as the snow","I am bound for glory land",,my_savior_has_washed_me_as_white_as_the_,,"James W. Gaines",,,1
"I am bound for that city that is far above","I am bound for that city that is far above",,,i_am_bound_for_that_city_that_is_far_abo,,"Johnson Oatman",,,3
"I am bound for the kingdom","O thou, my soul, forget no more",,"I am bound for the kingdom",o_thou_my_soul_forget_no_more,English,,,,95
"I am bound for the Kingdom","Whither goest thou, pilgrim stranger","I am bound for the Kingdom","I am bound for the kingdom",whither_goest_thou_pilgrim_stranger,English,,,,170
"I Am Bound for the Kingdom","I am bound for the kingdom","I Am Bound for the Kingdom","I am bound for the kingdom",i_am_bound_for_the_kingdom,English,"Rev. M. Lowrie Hofford",,,3
"I am bound for the kingdom, Tempt me not","I am bound for the kingdom, Tempt me not",,,i_am_bound_for_the_kingdom_tempt,English,,,,1
"I am bound for the kingdom, Will you go to glory with me? (Chorus)","I am bound for the kingdom, Will you go to glory with me? (Chorus)",,,i_am_bound_for_the_kingdom_wilt_you_go,English,,,,2
"I Am Bound for the Land","I am bound for the land of Beulah","I Am Bound for the Land","I am bound for the land of Beulah",i_am_bound_for_the_land_of_beulah,English,"R. A. E.",,,5
"I Am Bound for the Land of Canaan","Together let us travel on","I Am Bound for the Land of Canaan",,together_let_us_travel_on,English,,,,3
"I am bound for the land of Canaan","Together let us sweetly live",,"I am bound for the land of Canaan",together_let_us_sweetly_live,,,,,90
"I Am Bound for the Promised Land","Our country [Canaan] is Immanuel's ground","I Am Bound for the Promised Land",,our_country_is_immanuels_ground,English,"Anna L. Barbauld",8.6.8.6,,75
"I am bound for the promised land","To Jesus now my youthful heart",,"I am bound for the promised land",to_jesus_now_my_youthful_heart,,,,,2
"I am bound for the promised land","O joyful sound of gospel grace",,"I am bound for the promised land",o_joyful_sound_of_gospel_grace,,"Charles Wesley, 1707-1788",,,131
"I Am Bound for the Promised Land","On Jordan's stormy banks I stand","I Am Bound for the Promised Land","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1325
"I am bound for the promised land","I am bound for the promised land",,,i_am_bound_for_the_promised,,,,,1
"I am bound, I am bound","There's a kingdom above",,"I am bound, I am bound",theres_a_kingdom_above,English,"Elisha A. Hoffman",,,3
"I am bound to die in the army","I am bound to die in the army",,,i_am_bound_to_die_in_the_army,,,,,1
"I am bound to go where Jesus is","I'm on my way to Canaan land",,"I am bound to go where Jesus is",im_on_my_way_to_canaan_land_denson,English,"Owell Denson",,,2
"I am bound to live in the service","Lift up your hearts, Immanuel's friends",,"I am bound to live in the service",lift_up_your_hearts_immanuels_friends,,,,,123
"I am Bound to Travel On","I am only on a journey","I am Bound to Travel On","I am surely bound to travel",i_am_only_on_a_journey_in_this_weary,English,"E. W.",,,1
"I Am Building On the Rock","I am building on a Rock higher than the billows flow","I Am Building On the Rock","I am building on the Rock, safe above the tempest's shock",i_am_building_on_a_rock_higher,English,"W. M. G.",,,1
"I am but a little child","Our God above who wisely","I am but a little child",,our_god_above_who_wisely,,"Lillien E. Landman",,,1
"I am but a little child","Jesus loves the children, Loves them so",,"I am but a little child",jesus_loves_the_children_loves_them_so,English,,,,5
"I am but a Little Child","I am but a little child","I am but a Little Child","Loving Saviour, be my Friend",i_am_but_a_little_child_weak_and_ford,English,"S. V. R. F.",,,4
"I Am But a Little Lamb","I am but a little lamb","I Am But a Little Lamb",,i_am_but_a_little_lamb,English,"Mrs. M. O. Page",,,2
"I Am But a Penny","I am but a penny, penny","I Am But a Penny","Dropping, dropping",i_am_but_a_penny_penny,English,,,,2
"I am but a young convert","I am but a young convert",,,i_am_but_a_young_convert,,,,,2
"I am carried beyone the vain","I am carried beyone the vain",,,i_am_carried_beyone_the_vain,,,,,1
"I am clinging","Clinging to the cross",,"I am clinging",clinging_to_the_cross_lindsey,,"G. L. Lindsey",,,1
"I Am Clinging","To the Savior I am clinging","I Am Clinging","I am clinging, I am clinging",to_the_savior_i_am_clinging,English,"Marion Clyde",,,1
"I am clinging","To thy cross, my gentle Savior",,"I am clinging",to_thy_cross_my_gentle_savior,,"A. T. Gorham",,,2
"I Am Clinging Close to Thee","Savior, more than life to me, I am clinging","I Am Clinging Close to Thee","Every day, every hour",savior_more_than_life_to_me,English,"Fanny J. Crosby",,,415
"I Am Clinging to His Hand","I am safe from ev'ry danger","I Am Clinging to His Hand","I am clinging to His hand",i_am_safe_from_every_danger,English,"F. L. E.",,,1
"I am Clinging to Jesus!","Jesus, in thy arms I'm resting","I am Clinging to Jesus!","I am clinging to Jesus!",jesus_in_thy_arms_im_resting,English,"Emily Barner",,,2
"I am clinging to the cross","For thee, dear Lord, my spirit longs",,"I am clinging to the cross",for_thee_dear_lord_my_spirit_longs,English,"Percy W. Urquhart",,,3
"I am clinging to the cross","Wondrous cross, thy glory beaming",,"I am clinging to the cross",wondrous_cross_thy_glory_beaming,,Chislon,,,2
"I Am Clinging to the Cross","To the cross of Christ I cling","I Am Clinging to the Cross","I am clinging, I am clinging",to_the_cross_of_christ_i_cling_mack,English,"Irvin H. Mack",,,2
"I am clinging to the cross","O Father, let me bear the cross",,"I am clinging to the cross",o_father_let_me_bear_the_cross_make_it_m,English,,,,10
"I am clinging to the cross, though my faith is weak","I am clinging to the cross, though my faith is weak",,,i_am_clinging_to_the_cross_though_my_fai,,"Orlando S. Grinnell",,,3
"I am clinging to the cross, Where the blessed Savior died","I am clinging to the cross, Where the blessed Savior died",,,i_am_clinging_to_the_cross_where_the_ble,,"William W. Vansant",,,1
"I am Clinging to the Rock","I am clinging to the Rock","I am Clinging to the Rock","Yes, I’m clinging to the Rock",i_am_clinging_to_the_rock_though_the_wav,,,,,8
"I Am Clinging To The Rock","I am clinging to the Rock, blessed saving Rock","I Am Clinging To The Rock","I am clinging, ever clinging",i_am_clinging_to_the_rock_blessed_saving,English,"John Michael Bowman",,"<cite>The Highway to Heaven</cite> (Dalton, Ga: A. J. Showalter, 1899)",15
"I Am Clinging to the Rock","I am clinging to the Rock of Ages","I Am Clinging to the Rock","I am clinging to the Rock",i_am_clinging_to_the_rock_of_ages_while,English,"Dr. M. Victor Staley",,,1
"I Am Clinging to the Rock of Ages","'Mid the beating storms of this mortal life","I Am Clinging to the Rock of Ages","I'm clinging to the Rock of Ages",mid_the_beating_storms_of_this_mortal_li,English,"Jennie Wilson",,,1
"I am coming","Blessed Savior, hear my pleading","I am coming","Lift me higher, blessed Savior",blessed_savior_hear_my_pleading,,"Una Caffey",,,1
"I am coming","While we're singing",,"I am coming",while_were_singing,,"Mary A. Kidder",,,2
"I am Coming","Sad and weary, lone and dreary","I am Coming","I am coming, I am coming",sad_and_weary_lone_and_dreary,,"Allie Starbright",,,16
"I Am Coming","I am coming, O my Saviour","I Am Coming","I am coming, I am coming",i_am_coming_o_my_savior_hanks,English,,,,2
"I Am Coming","I am coming Lord, I have heard Thy voice","I Am Coming","I am coming, I am coming, dearest Lord",i_am_coming_lord_i_have_heard_thy_voice,English,"C. E. P.",,,2
"I am Coming","I am coming, Lord, and kneeling","I am Coming","I am coming, I am coming",i_am_coming_lord_and_kneeling,English,"E. A. H.",,,3
"I Am Coming","I am coming, blessed Saviour","I Am Coming","I am coming, I am coming",i_am_coming_blessed_savior,English,"Chas. Edw. Pollock",,,1
"I am Coming","I am coming to the fountain","I am Coming","I am coming, I am coming",i_am_coming_to_the_fountain_flowing_free,English,"L. B. M.",,,1
"I Am Coming","Gladly hearing, no more fearing","I Am Coming","I am coming, I am coming",gladly_hearing_no_more_fearing,English,"Helen R. Young",,,2
"I Am Coming","With a heavy load of woe, Lord, I come","I Am Coming","I am coming!",with_a_heavy_load_of_woe_lord_i_come,English,,,,7
"I am Coming Back","There is something strangely tender","I am Coming Back","""Ah,"" He whisper'd, when He left them",there_is_something_strangely_tender,English,"J. Wakefield MacGill",,,2
"I am coming back home","I have wandered Away from the Savior and home",,"I am coming back home",i_have_wandered_away_from_the_savior_and,,"B. B. Edmiaston",,,1
"I am Coming Back to God","Long I wandered in the paths of sin","I am Coming Back to God","I am coming back to God",long_i_wandered_in_the_paths_of_sin,,"C. H. L.",,,3
"I Am Coming Back to Jesus","I have wandered far from the good old way","I Am Coming Back to Jesus","I am coming back to Jesus",i_have_wandered_far_from_the_good_old_wa,English,"Rev. Alfred Barratt",,,1
"I Am Coming Back to Jesus","I am coming back to Jesus","I Am Coming Back to Jesus","I am coming back to Jesus",i_am_coming_back_to_jesus_i_have_heard,English,"Laura E. Newell",,,1
"I am Coming, Blessed Lord","Blessed Lord, I am weary of sin and the world","I am Coming, Blessed Lord","I am coming, blessed Lord, coming, blessed Lord",blessed_lord_i_am_weary_of_sin,English,"J. B. Mackay",,,2
"I Am Coming By and Bye","When you pass beyond the river, to the golden land of song","I Am Coming By and Bye","I am coming bye and bye",when_you_pass_beyond_the_river,English,"H. L. Frisbie",,,1
"I Am Coming, Dear Savior","After years vainly spent, all my sins I repent","I Am Coming, Dear Savior","I am coming, dear Savior, to Thee",after_years_vainly_spent,English,"Horace N. Lincoln",,,2
"I am coming, dear Savior, to thee","With my sin burdened soul",,"I am coming, dear Savior, to thee",with_my_sin_wounded_soul,,"W. H. Burrell",,,16
"I Am Coming, Father","I am coming to the Father","I Am Coming, Father","I am coming, Father, coming",i_am_coming_to_my_father_and_low_bend,English,,,,3
"I am coming, Father, coming","I will arise and go to my Father",,"I am coming, Father, coming",i_will_arise_and_go_to_my_father_wayland,,"John W. Wayland",,,1
"I am coming! Father, coming","O how weary and sad is my aching heart to-day",,"I am coming! Father, coming",o_how_weary_and_sad_is_my_aching_heart_t,English,,,,5
"I Am Coming, Gentle Savior","I am coming, gentle Savior","I Am Coming, Gentle Savior",,i_am_coming_gentle_savior,English,"Mary E. Servoss",,,3
