hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Ascension of Christ","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SPHP1790,LI,"Ascension of Christ",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SPH41819,51,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,AMEH1898,363,,,Watts,,8.8.8.8,ROLLAND,rolland_bradbury,111123166551231,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,AP1834,132a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,AP1834,134a,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,ACNH1765,XCI,,,,,,,,,English,,
"Baptist Songs with Music","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,BSM1879,d118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,BHTC1874,34a,,,,,,EFFINGHAM,effingham_15433,154332154332717,English,,"English "
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,BGCS1861,7b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CSBC1841,80b,,,,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CP4P1817,WP68b,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CPHA1856,d566,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CCBC1860,98,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Lord when thou didst ascend on high","Lord when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CHBC1816,P.LXVIII.II,,,,,8.8.8.8,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CMCP1833,d645,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Lord! when thou didst ascend on high","Lord! when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CM1858,482,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CMCH1855,d96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CMWS1855,XXVII,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lord! when thou didst ascend on high","Lord! when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CPPH1858,P68b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ's Ascension","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CPPH1843,P68b,"Christ's Ascension",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lord! when thou didst ascend on high","Lord! when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CPPH1847,P68b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CPCP1831,P68.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CPCP1843,P68b,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CHUC1871,d436,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CHTB1856,154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CGSS1875,30,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,DHSP1850,96,,,"L Watts",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,DWIP1786,125,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,DWIC1786,117,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,DWIP1787,125,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,DWI21790,117,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,DWIP1785,LXVIIIb,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,DWIP1790,145a,,,,,8.8.8.8,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HSSR1843,48,,,Watts,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,EMTS1839,127a,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,FSBR1856,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Lord, when Thou didst ascend on high","Lord, when Thou didst ascend on high",lord_when_thou_didst_ascend_on_high,FSHB1862,90,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HTBU1886,154,,,Watts,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HTBM1886,120,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymn Book of the Colored M.E. Church in America","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HBCM1891,d324,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HBME1889,120,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HBMP1859,109,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HBMP1854,109,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HBMP1838,163,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HMPC1860,163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","Lord, when Thou didst ascend on high","Lord, when Thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HPC1866,21,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HADU1915,363,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HSSS1832,d267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,HoJH1868,a39,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,MoCP1832,P68b,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,MoC1832,d613,,,"Isaac Watts, 1674-1748",,,,,,English,,
Oriola,"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,O1859,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
Oriola,"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,O1890,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PP1844,d455,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PP1848,d467,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Lord when thou didst ascend on high","Lord when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHCP1791,10,,,,Billings,,WASHINGTON,bear_creek_billings,55517123217651217176,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHAP1830,P68b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHAS1848,d498,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHA1843,d509,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Christ's Ascension","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHSS1875,114,"Christ's Ascension",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHPC1835,d547,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 68  Part 2","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHW,Ps.145,"Psalm 68  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHAP1835,P68.2,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHCU1845,P68.2,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The ascension of Christ, and the gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHUG1834,P68b,"The ascension of Christ, and the gift of the Spirit",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHAS1859,P68b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Christ's ascension, and the gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PCSC1791,135,"Christ's ascension, and the gift of the Spirit",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHSS1857,P48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHSS1808,121,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Christ's Ascension and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PHSS1792,CLXXII,"Christ's Ascension and the Gift of the Spirit",,Watts,,8.8.8.8,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Christ's Ascension, and the Gift of theSpirit","Lord when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,PCSC1788,68b,"Christ's Ascension, and the Gift of theSpirit",,,,,,,,English,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SB1884,106f,,,,,,,,,English,,
"Sacred Poetry","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SPSA1851,116,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SCN1817,d290,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SPCP1797,aLXVIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SPCP1812,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SPCP1795,LXVIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,S1856,74c,,,,,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SPHC1880,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,SoP1886,78,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Christian Hymnal","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,ACH1894,d512,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,AMEH1904,363,,,Watts,,,ROLLAND,rolland_bradbury,111123166551231,English,,
"The American Tune Book (Carmina Sacra, enlarged)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,ATBC1869,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,AV1849,11b,,,,Hatton,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,AV1849,36a,,,,Giardini,,BLENDON,blendon_giardini,134551765561,,,
"The Baptist Hymn and Tune Book for Public Worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,BHTB1873,258,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,BHTB1871,75.258,,,,,,,,,,,
"The Baptist Hymn Book","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,BHB1871,258,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,BHB1887,445,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,BP1850,216,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,BoW1867,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,B1LP1848,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymn Book","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CBHB1873,184,,,Watts,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Lord! when thou didst ascend on high","Lord! when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CHBW1878,237,,,"Isaac Watts",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CCCM1845,d124,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CHSS1873,d199,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Lyre","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CL1860,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CM1849,T12,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CMNS1846,d158,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CMNS1858,d187,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CPWP1836,P68b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CHB1867,d310,,,"Isaac Watts, 1674-1748",,,,,,,,
