displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan, 1929-2009",8.8.8.8,,42
"The Lord Ascendeth Up on High","The Lord ascendeth up on high","The Lord Ascendeth Up on High",,the_lord_ascendeth_up_on_high,,"Arthur T. Russell (1806-1874)","8.8.7 D",,37
"Spirit of truth, essential God","Spirit of truth, essential God",,,spirit_of_truth_essential_god,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,34
"Majesty, worship his majesty","Majesty, worship his majesty",,,majesty_worship_his_majesty,English,"Jack Hayford",,,33
"Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",,,filled_with_the_spirits_power_with_one,English,"John Raphael Peacey, 1896-1971",10.10.10.10,,33
"Christ's Ascension","Jesus. our triumphant Head","Christ's Ascension",,jesus_our_triumphant_head,English,Hart,,,33
"You shall go out with joy","You shall go out with joy",,,you_shall_go_out_with_joy_and_be_led,English,"Steffi Geiser Rubin, 1950-",,,32
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946; Keith Green, 1953-1982",,,31
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn, 1934-",8.8.8.8,,28
"He is exalted","He is exalted",,,he_is_exalted_the_king_is_exalted,English,"Twila Paris, b. 1958",,,27
"Wa wa wa Emimimo (Come, O Holy Spirit, come)","Wa wa wa Emimimo (Come, O Holy Spirit, come)",,,wa_wa_wa_emimimo,English,"Anonymous; I-to Loh",,,22
"We Thank You, Jesus, Dearest Friend","We thank you, Jesus, dearest friend","We Thank You, Jesus, Dearest Friend",,we_thank_thee_jesus_dearest_friend,English,"Matthias Loy, 1828-1915; Unknown","8.8.8.8 with alleluias",,15
