displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Childlike Trust","Not haughty is my heart",not_haughty_is_my_heart,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,266b,"With Childlike Trust",,,"Lowell Mason",,"[Not haughty is my heart]",olmutz_mason,565121171665565,English,,
"Humility and Meekness","Not haughty is my heart",not_haughty_is_my_heart,"The Psalter: with responsive readings",PS1912,366,"Humility and Meekness",,,"Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Psalm 131: My heart not haughty is, O Lord","My heart not haughty is, O Lord",my_heart_not_haughty_is_o_lord,"Scottish Psalter and Paraphrases",SPAP1800,P161,"Psalm 131: My heart not haughty is, O Lord",,,,8.6.8.6,,,,English,,
"My heart not haughty is, O Lord","My heart not haughty is, O Lord",my_heart_not_haughty_is_o_lord,"The Irish Presbyterian Hymnbook",IPH2004,P131,,,,"George Augustus Lohr, 1821-1897",8.6.8.6,"ST FRANCES",st_frances_lohr,143215433256655,English,,
"My heart not haughty is, O Lord","My heart not haughty is, O Lord",my_heart_not_haughty_is_o_lord,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad155,,,,,,,,,,,
"My heart not haughty is, O Lord","My heart not haughty is, O Lord",my_heart_not_haughty_is_o_lord,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d77,,,,,,,,,,,
"My heart not haughty is, O Lord","My heart not haughty is, O Lord",my_heart_not_haughty_is_o_lord,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,133a,,,,,,,,,,,
"My heart not haughty is, O Lord","My heart not haughty is, O Lord",my_heart_not_haughty_is_o_lord,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d133,,,,,,,,,,,
"My heart not haughty is, O Lord","My heart not haughty is, O Lord",my_heart_not_haughty_is_o_lord,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d155,,,,,,,,,,,
"Psalm 131","My heart not haughty is, O Lord",my_heart_not_haughty_is_o_lord,"Foundations Psalter: 1650 Scottish Psalter",FP2023,131,"Psalm 131",,,,,,,,English,,
"O Lord, my heart is not proud","O Lord, my heart is not proud",o_lord_my_heart_is_not_proud_nor_haughty,"Complete Anglican Hymns Old and New",CAH2000,939,"O Lord, my heart is not proud",,,"Margaret Rizza, b. 1929",,"[O Lord, my heart is not proud]",o_lord_my_heart_is_not_proud_rizza,2335651144523335(4)3,English,,
"Lord, my heart is not haughty","Lord, my heart is not haughty",lord_my_heart_is_not_haughty,"The Gospel Psalter",GP1914,d68,,,"Caroline L. Goodenough",,,,,,English,,
"Christian Humility","My heart's not haughty, Lord",my_hearts_not_haughty_lord_nor_lofty_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,283,"Christian Humility",,,"Chas. H. Gabriel",,"[My heart's not haughty, Lord]",my_hearts_not_haughty_lord_gabriel,51235257123151233554,English,,
"My heart's not haughty, Lord","My heart's not haughty, Lord",my_hearts_not_haughty_lord_nor_lofty_is,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,d4,,,,,,,,,,,
"My heart's not haughty, Lord","My heart's not haughty, Lord",my_hearts_not_haughty_lord_nor_lofty_is,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d135,,,,,,,,,,,
"My heart's not haughty, Lord","My heart's not haughty, Lord",my_hearts_not_haughty_lord_nor_lofty_is,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,195,,,,"John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"My heart's not haughty, Lord","My heart's not haughty, Lord",my_hearts_not_haughty_lord_nor_lofty_is,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,195,,,,"John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"Resignation to God's Will","My heart's not haughty, Lord",my_hearts_not_haughty_lord_nor_lofty_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,284,"Resignation to God's Will",,,"Robert Schumann",,"[My heart's not haughty, Lord]",schumann_masonwebb,51567114321177156712,English,,
"O Lord, my heart is not proud","O Lord, my heart is not proud",o_lord_my_heart_is_not_proud_nor_haughty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,843,,,,"Margaret Rizza (b. 1929)",,"[O Lord, my heart is not proud]",o_lord_my_heart_is_not_proud_rizza,2335651144523335(4)3,English,"<i>The Grail Psalter</i>",
"My Heart Is Not Exalted, LORD","My heart is not exalted, LORD",my_heart_is_not_exalted_lord_nor_haughty,"Christian Worship: Psalter",CWP2021,131B,"My Heart Is Not Exalted, LORD",,,"C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"In you, Lord, I have found my peace","O Lord, my heart is not proud",o_lord_my_heart_is_not_proud_nor_haughty,"Together in Song: Australian hymn book II",TIS1999,82,,"In you, Lord, I have found my peace",,"Christopher Willcock, 1947-",,"PSALM 131",psalm_131_willcock,33223453,English,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",
"O Lord, my heart is not proud","O Lord, my heart is not proud",o_lord_my_heart_is_not_proud_nor_haughty,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,564,,,,"Margaret Rizza",,"[O Lord, my heart is not proud]",o_lord_my_heart_is_not_proud_rizza,2335651144523335(4)3,English,,
