displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow","Cross of Jesus, Cross of Sorrow",,cross_of_jesus_cross_of_sorrow,,"William J. S. Simpson, 1860-1952",8.7.8.7,,56
"Christ the Lord is risen today","Christ the Lord is risen today; hallelujah!","Christ the Lord is risen today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-88",,,1174
"Cabeza ensagrentada","Cabeza ensagrentada","Cabeza ensagrentada",,cabeza_ensangrentada_herida_por_mi,Spanish,"Anónimo; George P. Simmonds","7.6.7.6 D","Trad. estr. 4: <cite>Cántico Nuevo</cite>",10
"Come home, come home","Softly and tenderly Jesus is calling",,"Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will Lamartine Thompson, 1847 - 1909",,,860
"Create in Me a Clean Heart","Create in me a clean heart, O God","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_renew,,"Dean McIntyre",,,1
Calvary,"On Calvary's brow my Savior died",Calvary,"O Calvary, dark Calvary",on_calvarys_brow_my_savior_died,English,"W. M'K Darwood",,,79
"Conflicting Feelings","Strange and mysterious is my life","Conflicting Feelings",,strange_and_mysterious_is_my_life,English,"John Newton",,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 130; Appeared with Bradbury's music in <cite>The Devotional Hymn and Tune Book</cite>, 1864",13
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise","Come, Let Us with Our Lord Arise",,come_let_us_with_our_lord_arise,English,"Charles Wesley",8.8.8.8.8.8,,25
"Come, Let Us Sing","Come, let us lift our voices to our Savior","Come, Let Us Sing",,come_let_us_lift_our_voices_to_our_savio,English,"T. D. LeFevre",,,1
"Called to Gather As God's People","Called to gather as God's people","Called to Gather As God's People",,called_to_gather_as_gods_people,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,3
"Come, O Creator Spirit blest","Come, O Creator Spirit blest",,,come_holy_ghost_creator_blest,English,"Edward Caswall",,,282
"Canta Lengua Jubilosa/Pange, Lingua Gloriosi","Canta lengua jubilosa (Pange, lingua, gloriósi)","Canta Lengua Jubilosa/Pange, Lingua Gloriosi",,pange_lingua_gloriosi_corporis_mysterium,"Latin; Spanish","Tomás de Aquino, c. 1225-1274; anón",,,50
"Christ is risen! hallelujah","Christ is risen! hallelujah!","Christ is risen! hallelujah","Christ is risen! hallelujah!",christ_is_risen_hallelujah_risen_our_vic,English,"John Samuel Bewley Monsell, 1811-77","8.7.8.7 D with refrain",,55
"Christ triumphant","Christ triumphant, ever reigning","Christ triumphant","Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward",8.5.8.5.7.9,,22
"Come and see (We worship at Your feet)","Come and see, come and see, come and see the King of love","Come and see (We worship at Your feet)","We worship at Your feet",come_and_see_come_and_see_come,English,"Graham Kendrick",,,8
"Closing Conference","Blest be the dear united love","Closing Conference",,blest_be_the_dear_united_love,English,"Charles Wesley",8.6.8.6,,271
"Come, see the beauty of the lord","Come, see the beauty of the Lord","Come, see the beauty of the lord",,come_see_the_beauty_of_the_lord,English,"Graham Kendrick",,,2
"Christ is risen","Love's work is done","Christ is risen","Christ is risen",loves_work_is_done,English,"Chris Rolinson",,,3
"Come, Praise the LORD! Hallelujah","How blessed are you who fear the LORD","Come, Praise the LORD! Hallelujah","Come, praise the LORD! Hallelujah!",how_blessed_are_you_who_fear_the_lord,English,"Eric Wyse",,,1
"Christ Jesus Knew a Wilderness","Christ Jesus knew a wilderness","Christ Jesus Knew a Wilderness",,christ_jesus_knew,English,"Jane Parker Huber",8.8.8.8,,4
"Christ Fulfils the Law of Old (Siōng-tè lút-hoat tē sì kài)","Siōng-tè lút-hoat tē sì kài (Christ fulfils the Law of old)","Christ Fulfils the Law of Old (Siōng-tè lút-hoat tē sì kài)",,siongte_luthoat_te_si_kau,"English; Taiwanese",Anonymous,,,1
"Christ our Strength and Righteousness","My Savior, my almighty Friend","Christ our Strength and Righteousness",,my_savior_my_almighty_friend,English,"Isaac Watts",8.6.8.6,,308
"Christ's Sufferings and Exaltation","Now let our mournful songs record","Christ's Sufferings and Exaltation",,now_let_our_mournful_songs_record,English,"Isaac Watts",8.8.8.8,,112
"Camina, pueblo de Dios (Walk on, O people of God)","Mira allá en el Calvario (Look on Calvary's summit)","Camina, pueblo de Dios (Walk on, O people of God)","Camina, pueblo de Dios (Walk on, O people of God)",mira_alla_en_el_calvario,"Spanish, English","Cesáreo Gabaraín (1936-1991); George Lockwood","7.8.7.8 D with refrain",,17
"Christ the Believer's All","Lamb of God, we fall before Thee","Christ the Believer's All",,lamb_of_god_we_fall_before_thee,English,"J. Hart","8.7.8.7 D",,50
"Come Quickly, LORD, to Rescue Me","Come quickly, LORD, to rescue me","Come Quickly, LORD, to Rescue Me",,come_quickly_lord_to_rescue_me,English,"Bert Polman",8.8.8.8,,7
"Come Away to the Skies","Come away to the skies","Come Away to the Skies",,come_away_to_the_skies,English,"Charles Wesley, 1707-1788",6.6.9.6.6.9,,173
"Christ's Sympathy","There is no sorrow, Lord, too light","Christ's Sympathy",,there_is_no_sorrow_lord_too_light,English,"Jane Crewdson",8.6.8.6,,90
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking","Come, My Soul, Thou Must Be Waking",,come_my_soul_thou_must_be_waking,English,"Friedrich von Canitz; H. J. B.; Thomas Arnold",8.4.7.8.4.7,,235
"C'est un rempart que notre Dieu","C'est un rempart que notre Dieu","C'est un rempart que notre Dieu",,cest_un_rempart_que_notre_dieu,French,"Martin Luther; Ascan Henri-Théodore Lutteroth",8.7.8.7.6.6.5.7.8,,3
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,,6
"Christ at Table There with Friends","Christ at table there with friends","Christ at Table There with Friends",,christ_at_table_there_with_friends,English,"Anabel S. Miller",7.7.7.5.5,,1
"Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)","Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)",,,psalm_89_antiphonal,"English; Spanish",,,,16
"Church of God","Come, people of God, with joyful song","Church of God","Church of God, chosen people",come_people_of_god_with_joyful_song,English,"Pamela Stotter",,,3
"Can kin ed okatanpi (Bound upon the accursed tree)","Can kin ed okatanpi (Bound upon the accursed tree)",,,can_kin_ed_okatanpi,Dakota,"William J. Cleveland",,,2
"Christ, within Us Hidden","Christ, within us hidden","Christ, within Us Hidden",,christ_within_us_hidden,English,"S. Curtis Tufts",6.5.6.5,,1
