hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CSPH1819,211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Chord","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,C1894,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CCHH1874,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CEHA1881,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHSS1814,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHAU1830,d109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHAM1836,ad109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHLU1817,258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHLE1827,258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CHAL1814,258,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,CHSS1882,70,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHSS1834,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHPS1847,d155,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHPS1853,d156,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHPS1848,d155,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHPS1866,621,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHUA1839,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Glory begun below","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,ACOH1872,900,"Glory begun below",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHME1844,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHUM1836,252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CHUM1821,252,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHUU1837,d70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHWM1843,d109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, Designed for the Use of the Church of Christ","Come ye that love the Lord, Let now your joy","Come ye that love the Lord, Let now your joy",come_we_that_love_the_lord_and_let_our,CHDU1847,42,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CHUP1874,12,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CHUU1858,444,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CHWM1848,271,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHIU1835,25a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns: designed for the use of the Church of Christ","Come ye that love the Lord, Let now your joy","Come ye that love the Lord, Let now your joy",come_we_that_love_the_lord_and_let_our,CHCC1873,61,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CHCM1844,71,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CHUM1845,252,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CHUP1814,12,,,,,,,,,English,,
"A Collection of Psalms and Hymns","Heaven begun on Earth","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,CoPH1737,XXIX,"Heaven begun on Earth",,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CPHC1830,432,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CPHC1833,432,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CPHC1832,432,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CPHC1831,432,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CPHC1846,432,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CPHC1835,432,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Come, ye who love the Lord","Come, ye who love the Lord",come_we_that_love_the_lord_and_let_our,CPHP1805,CXLIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Come, ye who love the Lord","Come, ye who love the Lord",come_we_that_love_the_lord_and_let_our,CPHP1789,CXLIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CPHP1799,LXXXIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CPHP1813,LXXXIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CPH1845,391,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CPHU1842,454,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CPHU1845,454,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CPHS1928,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Come, ye who love the Lord! ","Come, ye who love the Lord! ",come_we_that_love_the_lord_and_let_our,CPHS1820,16,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Come, ye who love the Lord!","Come, ye who love the Lord!",come_we_that_love_the_lord_and_let_our,CPHS1845,16,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CPHF1811,14,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Come, ye who love the Lord","Come, ye who love the Lord",come_we_that_love_the_lord_and_let_our,CPHF1846,326,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CPHS1884,229,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,CPHS1867,60,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CPHS1851,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CPHS1831,d60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CPHS1864,229,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CPHS1875,229,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Come you that love the Lord","Come you that love the Lord",come_we_that_love_the_lord_and_let_our,CPHS1839,96,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CSHC1841,16,,,,,6.6.8.6,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,CSS21861,66(H149),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CoSS1859,66(H149),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CSHV1876,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","The Angels Sing","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CCSS1875,153,"The Angels Sing","The angels sing in their happy home",,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CGCM1847,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Junior Hymnal with Song Stories and Worship Programs","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,JHSS1926,d16,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,MDHH1869,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,MWCG1903,32,,,"Isaac Watts (1674-1748)",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,NBCS1801,d74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,NCSH1877,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,NCSP1827,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,NBHU1879,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns: collected from various authors","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,NSHC1815,96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,NSPH1832,d102,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,NSPH1839,707,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PSHT1859,238,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PHBD1806,aCXXVI,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PHBD1788,CXXVI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Come, ye that love the lord","Come, ye that love the lord",come_we_that_love_the_lord_and_let_our,PHBD1791,CXXVI,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PHBD1790,CXXVI,,,,,6.6.8.6,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PHBD1798,CXXVI,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PMRH1878,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,SFCH1829,72,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,SHSS1826,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,SHSS1809,S.CXXXIV,,,Watts,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,SHSS1817,S.CXXXIV,,,Watts,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Come, ye that  love the Lord","Come, ye that  love the Lord",come_we_that_love_the_lord_and_let_our,SHUS1833,161,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,SoH21820,168,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,SHW1825,58,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,SHAD1831,109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,SHVA1831,d73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,SoH31822,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,SPHD1859,d64,,,"Isaac Watts, 1674-1748",,,,,,English,,
