displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,311,,,"C. Schuetz",,,,,,,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,343,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,343,,,"C. Schuetz",,,,,,German,,
"Bleibe bei mir, treuer Freund","Bleibe bei mir, treuer Freund",bleibe_bei_mir_liebster_freund,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,77,,,,Naumann,,"[Bleibe bei mir, treuer Freund]",bowring_naumann,51176543325645554234,German,,
"Bleibe bei mir, treuer Freund","Bleibe bei mir, treuer Freund",bleibe_bei_mir_liebster_freund,"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus",LL1886,130,,,,,,"[Bleibe bei mir, treuer Freund]",bowring_naumann,51176543325645554234,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad18,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.",DLSA1844,aad18,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.",DLSA1844,ad2,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad18,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...",DLSA1832,ad18,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad18,,,,,,,,,English,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,d2,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.",DLSA1826,d18,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d36,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d37,,,,,,,,,English,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d51,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,324,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,324,,,,,,,,,,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,324,,,,,,,,,,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,324,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,367,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,367,,,,,,,,,German,,
